displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Wilt Thou Have Me to Do?","Are you willing, my sister, my brother",are_you_willing_my_sister_my_brother,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,48,"What Wilt Thou Have Me to Do?","Oh, what wilt thou have me to do, Lord?",,"W. Warren Bentley",,"[Are you willing, my sister, my brother]",are_you_willing_and_ready_bently,555651765335432343,English,,
"Only for a Little While","Only for a little while, and the mad waves that now so madly foam",only_for_a_little_while,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,99,"Only for a Little While",,,"W. Warren Bentley",,"[Only for a little while, and the mad waves that now so madly foam]",only_for_a_little_while_bentley,35322343111111222222,English,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Come, O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H8,"Come, O My Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,English,,
"I Am the Door","Oh, soul oppress'd with sin and guilt",o_soul_oppressed_with_sin_and_guilt,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,23,"I Am the Door","I am the door: by me if any man enter in","F. A. B.","F. A. Blackmer",,"[Oh, soul oppress'd with sin and guilt]",o_soul_oppressed_with_sin_and_blackmer,51117653534443234551,English,,
"The Love of Christ","The love of Christ is boundless",the_love_of_christ_is_boundless,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,36,"The Love of Christ","Wonderful love, wonderful love","F. A. B.","F. A. Blackmer",,"[The love of Christ is boundless]",the_love_of_christ_is_boundless_blackmer,55123121351123344432,English,,
"While the Moments Linger","Oh, while the moments linger",o_while_the_moments_linger,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,38,"While the Moments Linger","Oh, while the moments linger","F. A. B.","F. A. Blackmer",,"[Oh, while the moments linger]",o_while_the_moments_linger_blackmer,553343222132155,English,,
"Outside the Gate","Poor, starving soul, there's room for thee",poor_starving_soul_theres_room_for_thee,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R17,"Outside the Gate","Outside the gate","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Poor, starving soul, there's room for thee]",poor_starving_soul_thers_kirkpatrick,55321311655232553213,English,,
"Walking With Jesus","Walking with Jesus, my Saviour divine",walking_with_jesus_my_savior_divine,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R109,"Walking With Jesus",,"Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Walking with Jesus, my Saviour divine]",walking_with_jesus_my_savior_kirkpatrick,56532121655671234532,English,,
"Jesus Will Save You Now","Come, oh, come, to the ark of rest",come_o_come_to_the_ark_of_rest,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R117,"Jesus Will Save You Now","Come while your cheeks with tears are wet","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Come, oh, come, to the ark of rest]",come_o_come_to_the_ark_kirkpatrick,56517615543453566535,English,,
"Of Him Who Did Salvation","Of him who did salvation bring",of_him_who_did_salvation_bring,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R131,"Of Him Who Did Salvation",,"A. W. Boehm",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Of Him Who Did Salvation Bring","Of him who did salvation bring",of_him_who_did_salvation_bring,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H7,"Of Him Who Did Salvation Bring",,"A. W. Boehm",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Arise and Shine","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R94,"Arise and Shine","Arise, arise, arise and shine","H. Bonar","J. J. Hood",,"[Out of darkness into light]",out_of_darkness_into_light_hood,51767651217123251767,English,,
"Rest Yonder","This is not my place of resting",this_is_not_my_place_of_resting,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R105,"Rest Yonder","Blessed home bright and fair","H. Bonar","J. M. Black",,"[This is not my place of resting]",this_is_not_my_place_of_resting_black,12333353212116512333,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H32,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,27,Remembered,"Only remembered, only remembered","H. Bonar","W. Warren Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Wondrous Love of Jesus","Oh, the wondrous love of Jesus!",o_the_wondrous_love_of_jesus_bottom,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,29,"Wondrous Love of Jesus",,"Rev. J. Bottom, D.D.","J. H. Tenney",,"[Oh, the wondrous love of Jesus!]",o_the_wondrous_love_of_jesus_tenney,56531512356531322325,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H37,"In the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Beloved","Down in the valley, among the sweet lilies",down_in_the_valley_among_the_sweet_grass,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R6,"The Beloved","Oh, my beloved Lord!","H. M. Bradley","Thos. O. Lowe",,"[Down in the valley, among the sweet lilies]",down_in_the_valley_among_lowe,54653172466515353131,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R57,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,51,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"One by one We're coming Home","Step by step, we're on the way",step_by_step_were_on_the_way,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,34,"One by one We're coming Home","One by one we're coming home","Edward Buffington","Geo. C. Stebbins",,"[Step by step, we're on the way]",step_by_step_were_on_the_way_stebbins,55513216172215551321,English,,
"Church of God, Awake","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R80,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Coming to Jesus","With my sin wounded soul",with_my_sin_wounded_soul,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R22,"Coming to Jesus","I am coming, dear Saviour, to thee","Rev. W. H. Burrell","Jno. R. Sweney",,"[With my sin wounded soul]",with_my_sin_wounded_soul_sweney,55511176671555532143,English,,
"Coming to Jesus","With my sin-wounded soul",with_my_sin_wounded_soul,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,47,"Coming to Jesus","I am coming, dear Saviour, to thee","Rev. W. H. Burrell","Jno. R. Sweney",,"[With my sin-wounded soul]",with_my_sin_wounded_soul_sweney,55511176671555532143,English,,
"A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R124,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"It Is Good to Be Here","With thee, precious Lord, I would stay",with_thee_precious_lord_i_would_stay,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,78,"It Is Good to Be Here","Oh, yes, it is good to be here","Chas. J. Butler","Dr. H. L. Gilmour",,"[With thee, precious Lord, I would stay]",with_thee_precious_lord_i_would_gilmour,51765643323465235176,English,,
"A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,96,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H26,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R62,"Softly Fades the Twilight Ray",,,"Wm. Church, Jr.",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_church,33321232345432333212,English,,
"Nearer Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R87,"Nearer Home",,,"Wm. Church, Jr.",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_church,354326535672676,English,,
"Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R34,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"The Master Has Come","The Master has come and he calleth for thee",the_master_has_come_and_he_calleth_for_t,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,3,"The Master Has Come","O, the Master has come","Wm. H. Clark","Wm. J. Kirkpatrick",,"[The Master has come and he calleth for thee]",wharton_street_kirkpatrick,5U11111121D7U1322221,English,,
"Pray Thou for Me","Pray thou for me! The way is dark",pray_thou_for_me_the_way_is_dark,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,24,"Pray Thou for Me","Pray, Pray","Mary Clemmer","Rev. E. A. Hoffman",,"[Pray thou for me! The way is dark]",pray_thou_for_me_the_way_is_hoffman,53455123444334455345,English,,
"Have You Heard?","Have you heard of those heavenly mansions",have_you_heard_of_those_heavenly_mansion,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R9,"Have You Heard?","Yet, half has never been told","Tracy Clinton","T. C. O'Kane",,"[Have you heard of those heavenly mansions]",have_you_heard_of_those_heaven_okane,34565767211121176552,English,,
"Freely to All","Jesus now offers forgiveness of sin",jesus_now_offers_forgiveness_of_sin,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R38,"Freely to All","Come to Jesus, his blessing receive","Tracy Clinton","T. C. O'Kane",,"[Jesus now offers forgiveness of sin]",jesus_now_offers_forgiveness_okane,34332156561117222343,English,,
"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R52,"Even Me","Even me, even me","Mrs. E. Codner","Jno. R. Sweney",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_sweney,55532132555212355117,English,,
"The Lord Will Provide","In some way or other the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R119,"The Lord Will Provide",,"Mrs. M. A. W. Cook","C. S. Harrington",,"[In some way or other the Lord will provide]",harrington_harrington_53121,53121512171556,English,,
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R25,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Whatsoe'er Our Sowing Be","Whatsoe'er our sowing be",whatsoeer_our_sowing_be,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R36,"Whatsoe'er Our Sowing Be",,,"B. F. Crawford",,"[Whatsoe'er our sowing be]",whatsoever_our_sowing_be_crawford,33216671543554366545,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,83,"Come to Me",,,"B. F. Crawford",,"[With tearful eyes I look around]",with_tearful_eyes_i_look_around_crawford,51765432654333332354,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R5,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R7,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"Jesus Will Give You Rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R21,"Jesus Will Give You Rest","Oh, happy rest, sweet, happy rest!","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"There's a Blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R39,"There's a Blessing at the Cross","Praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"Going Home Rejoicing","We are going home rejoicing",we_are_going_home_rejoicing,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R42,"Going Home Rejoicing","Soon we'll cross the swelling flood of the Jordan","Fanny J. Crosby","Jno. R. Sweney",,"[We are going home rejoicing]",we_are_going_home_rejoicing_sweney,555112333211135,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_that_who_takes_ou,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R43,"Behold the Lamb of God","Behold the Lamb of God!","Fanny J. Crosby","Wm. Church, Jr.",,"[Behold the Lamb of God]",behold_the_lamb_of_god_church,51133156616551133662,English,,
"O Bless the Lord","O bless the Lord, our souls, and all within",o_bless_the_lord_our_souls_and_all_withi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R46,"O Bless the Lord",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[O bless the Lord, our souls, and all within]",o_bless_the_lord_our_souls_kirkpatrick,132151234566653,English,,
"Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R48,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Pray for Them Now","O pray for the wretched and perishing souls",o_pray_for_the_wretched_and_perishing,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R50,"Pray for Them Now","Pray for them now, lest they languish and die","Fanny J. Crosby","Jno. R. Sweney",,"[O pray for the wretched and perishing souls]",o_pray_for_the_wretched_and_sweney,53211765653566655177,English,,
Evermore,"They are looking down upon us from the battlements of light",they_are_looking_down_upon_us,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R60,Evermore,"Over Jordan","Fanny J. Crosby","Jno. R. Sweney",,"[They are looking down upon us from the battlements of light]",they_are_looking_down_upon_us_sweney,55111135556543221744,English,,
"Cleft for Me","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R71,"Cleft for Me","Unto thee, unto thee","Fanny J. Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Home at Last","Hark the song of holy rapture",hark_the_song_of_holy_rapture,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R92,"Home at Last",,"Fanny J. Crosby","M. Lindsay",,"[Hark the song of holy rapture]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"Church Rallying Song","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R96,"Church Rallying Song","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,"[Awake! awake! the Master now is calling us]",awake_awake_sweney,515151345653156,English,,
"Awake! Awake!","Awake! awake! our festive day is dawning now",awake_awake_our_festive_day_is_dawning,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R97,"Awake! Awake!","Come, come, join the chorus","F. J. C.","Jno. R. Sweney",,"[Awake! awake! our festive day is dawning now]",awake_awake_sweney,515151345653156,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R107,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Happy in Thee","Gentle Saviour mine, oh, the joy divine",gentle_savior_mine,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R108,"Happy in Thee","Leaning on thy breast sweetly now I rest","Fanny J. Crosby","Jno. R. Sweney",,"[Gentle Saviour mine, oh, the joy divine]",gentle_savior_mine_o_the_joy_sweney,32315671651135653212,English,,
"Close to Thee","Close to thee, O Lamb of God",close_to_thee_o_lamb_of_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,17,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","W. Warren Bentley",,"[Close to thee, O Lamb of God]",close_to_thee_o_lamb_of_god_bentley,33321232223435333212,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,64,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"No Room in Heaven","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,6,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","Rev. I. Baltzell",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"Whosoever Believeth","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,84,"Whosoever Believeth","Whosoever believeth","Rev. F. Denison","W. Warren Bentley",,"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_51113,5U1113531222(1)23D51,English,,
"Light of the Lonely","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H48,"Light of the Lonely",,"Sir E. Denny",,,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"O Friend of Souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H17,"O Friend of Souls",,"W. C. Dessler",,,ROCKWELL,rockwell_sweney,55554561112771233454,English,,
"Why Not Come to Him Now?","I now am so happy in Jesus's love",i_now_am_so_happy_in_jesuss_love,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,4,"Why Not Come to Him Now?","Oh, why not come to him now?","Rev. A. S. Dobbs, D.D.","W. Warren Bentley",,"[I now am so happy in Jesus's love]",i_now_am_so_happy_in_jesus_bentley,13335313211222234355,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H38,"O Happy Day",,"P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Song of the Soul","Oh, the song of the soul shall not die nor grow old",o_the_song_of_the_soul_shall_not_die,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R4,"The Song of the Soul","Oh, the song of the soul!","Rev. Henry A. VonDulsem","T. C. O'Kane",,"[Oh, the song of the soul shall not die nor grow old]",bangladesh_okane,555U1232121D65567U11,English,,
"Nothing Between","Nothing between, Lord",nothing_between_lord_nothing_between,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,95,"Nothing Between",,"E. H. H.","W. B. Evans",,"[Nothing between, Lord]",nothing_between_lord_evans,32347132123221114654,English,,
