displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know the Lord's Laid His Hand on Me","Did ever you see the like before?","I Know the Lord's Laid His Hand on Me","O I know the Lord",did_ever_you_see_the_like_before,English,,Irregular,Traditional,24
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Austin Rees, 1911-83",6.6.8.6,,20
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (1955-)","8.7.8.7 D",,19
"How Shall They Hear the Word of God","How shall they hear the word of God","How Shall They Hear the Word of God",,how_shall_they_hear_the_word_of_god,English,"Michael Perry (1942-1996)",8.6.8.6.8.8,,14
"Whom I Have Believed","When in the night I meditate","Whom I Have Believed","For I know whom I have believed",when_in_the_night_i_meditate,English,,,,14
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"I'm Depending on Him","I've placed my life in Jesus' care","I'm Depending on Him","On Christ my advocate I lean",ive_placed_my_life_in_jesus_care,English,"J. A. B.",,,10
"This I Know!","Lord, my trust I repose on Thee","This I Know!","Thine! Thine! and only Thine!",lord_my_trust_i_repose_in_thee,English,"F. J. Crosby",,,9
"I Believe in God Almighty","I believe in God almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan (1955-1993)","8.7.8.7 D","The Apostles' Creed",6
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (1944-)","9.8.9.8 D",,6
