displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Primitive Baptist Hymnal",PBH1961,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Primitive Baptist Hymnal",PBH1961,d12,,,"John Newton",,,,,,,,
"The Lord remembers me","Amid the sorrows of the way",amid_the_sorrows_of_the_way,"Primitive Baptist Hymnal",PBH1961,d13,,"The Lord remembers me","John R. Daily",,,,,,,,
"And I'll sing Hallelujah","And let this feeble body fail",and_let_this_feeble_body_fail,"Primitive Baptist Hymnal",PBH1961,d14,,"And I'll sing Hallelujah","Charles Wesley, 1707-1788",,,,,,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Primitive Baptist Hymnal",PBH1961,d15,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,,,
"O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,"Primitive Baptist Hymnal",PBH1961,d16,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Let me stand by the mountain","As I stand by the side of the mountain",as_i_stand_by_the_side_of_the_mountain,"Primitive Baptist Hymnal",PBH1961,d17,,"Let me stand by the mountain","J. M. Henson",,,,,,,,
"Jesus, hold my hand","As I travel through this pilgrim land",as_i_travel_through_this_pilgrim_land,"Primitive Baptist Hymnal",PBH1961,d18,"Jesus, hold my hand","Blessed Jesus, hold my hand","Albert E. Brumley",,,,,,,,
"Do you need a friend to walk with you","As I walk on life's pathway",as_i_walk_on_lifes_pathway,"Primitive Baptist Hymnal",PBH1961,d19,,"Do you need a friend to walk with you","Bobby Burnett",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Primitive Baptist Hymnal",PBH1961,d20,,,"Margaret Mackay",,,,,,,,
"Assist thy servant, Lord","Assist thy servant, Lord",assist_thy_servant_lord,"Primitive Baptist Hymnal",PBH1961,d21,,,"William Dossey",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Primitive Baptist Hymnal",PBH1961,d22,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Primitive Baptist Hymnal",PBH1961,d23,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Primitive Baptist Hymnal",PBH1961,d24,,,"Samuel Medley",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Primitive Baptist Hymnal",PBH1961,d25,,,"Martin Luther",,,,,,,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Primitive Baptist Hymnal",PBH1961,d26,,"God will take care of you","Civilla D. Martin",,,,,,,,
"Behold a sinner, dearest Lord","Behold a sinner, dearest Lord",behold_a_sinner_dearest_lord,"Primitive Baptist Hymnal",PBH1961,d27,,,"John Dobell",,,,,,,,
"Behold the Mount of Zion","Behold the Mount of Zion",behold_the_mount_of_zion,"Primitive Baptist Hymnal",PBH1961,d28,,,"Isaac N. Vanmeter",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Primitive Baptist Hymnal",PBH1961,d29,,,"John Newton",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Primitive Baptist Hymnal",PBH1961,d30,,,"Elizabeth C. Clephane",,,,,,,,
"Cast your bread upon the waters","Blessed are the saints who render",blessed_are_the_saints_who_render,"Primitive Baptist Hymnal",PBH1961,d31,,"Cast your bread upon the waters","R. H. Pittman",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Primitive Baptist Hymnal",PBH1961,d32,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Primitive Baptist Hymnal",PBH1961,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Primitive Baptist Hymnal",PBH1961,d34,,,"John Fawcett",,,,,,,,
"Blest Jesus, while in mortal flesh","Blest Jesus, while in mortal flesh",my_jesus_while_in_mortal_flesh,"Primitive Baptist Hymnal",PBH1961,d35,,,"Philip Doddridge",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Primitive Baptist Hymnal",PBH1961,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Primitive Baptist Hymnal",PBH1961,d37,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Brethren, we have met again","Brethren, we have met again",brethren_we_have_met_again,"Primitive Baptist Hymnal",PBH1961,d38,,,"John Leland",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Primitive Baptist Hymnal",PBH1961,d39,,,"George Atkin",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Primitive Baptist Hymnal",PBH1961,d40,,,"Joseph Swain",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Primitive Baptist Hymnal",PBH1961,d41,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Primitive Baptist Hymnal",PBH1961,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Primitive Baptist Hymnal",PBH1961,d43,,,"John Cennick",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Primitive Baptist Hymnal",PBH1961,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christians, if your [our] hearts be [are] warm","Christians, if your [our] hearts be [are] warm",christians_if_your_hearts_be_warm,"Primitive Baptist Hymnal",PBH1961,d45,,,"John Leland",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Primitive Baptist Hymnal",PBH1961,d46,,,"John Dobell",,,,,,,,
"Come, gracious Spirit, now let thy bright beams","Come, gracious Spirit, now let thy bright beams",come_gracious_spirit_now_let_thy_bright_,"Primitive Baptist Hymnal",PBH1961,d47,,,"Joseph Hart",,,,,,,,
"To play on the golden harp","Come, Holy Spirit, calm each mind",come_holy_spirit_calm_my_mind,"Primitive Baptist Hymnal",PBH1961,d48,,"To play on the golden harp",,,,,,,,,
"Come, Holy Spirit, calm my [each] mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"Primitive Baptist Hymnal",PBH1961,d49,,,"George Burder",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Primitive Baptist Hymnal",PBH1961,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
