displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beautiful City","Beautiful Zion, built above; Beautiful city that I love","Beautiful City",,beautiful_zion_built_above_gill,,"George Gill",,,263
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",,,behold_the_ark_of_god_behold_the_open_do,,"William A. Muhlenberg",,,21
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,"Isaac Watts, 1674-1748",,,318
"Behold the Prince of Peace","Behold the Prince of Peace",,,behold_the_prince_of_peace,,"John Needham, d. c. 1786",,,82
"Bless, O Lord, each opening","Bless, O Lord, each opening",,,bless_o_lord_each_opening,,,,,1
"Blest are the meek, he said","Blest are the meek, he said",,,blest_are_the_meek_he_said,,,,,41
"Blest work, the youthful mind to win","Blest work, the youthful mind to win",,,blest_work_the_youthful_mind_to_win,,"Joseph Straphan",,,24
"Brother, thou art gone before us","Brother, thou art gone before us",,,brother_thou_art_gone_before_us,,"Henry H. Milman; Henry Hart Milman",,,57
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,"Reginald Heber",,,606
"Called by the Sabbath bells away","Called by the Sabbath bells away",,,called_by_the_sabbath_bells_away,,,,,24
"Calm on the bosom of thy God","Calm on the bosom of thy God",,,calm_on_the_bosom_of_thy_god,,"Felicia D. B. Hemans",,,98
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,349
"Children hear the melting story","Children hear the melting story",,,children_hear_the_melting_story,,"Thomas Hastings",,,84
"Children in years and knowledge young","Children in years and knowledge young",,,children_in_years_and_knowledge_young,,"Isaac Watts, 1674-1748",,,67
"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",,,children_of_light_awake,,"Stephen Greenleaf Bulfinch",,,16
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1182
"The song of heaven","Come and sing with joy and gladness","The song of heaven",,come_and_sing_with_joy_and_gladness,,"D. Demarest",,,27
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",,,come_dearest_lord_and_bless_this_day,,"John Dobell",,,85
"Come, let our voices join","Come, let our voices join",,,come_let_our_voices_join,,,,,9
"Come, little children, let us raise","Come, little children, let us raise",,,come_little_children_let_us_raise,,,,,1
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",,,come_sacred_spirit_from_above,,"Philip Doddridge",,,92
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,,,,,1791
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",,,come_thou_soul_transforming_spirit,,,,,167
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",,,come_to_the_mercy_seat_come_to_the_place,,"Mary Hamlin Maxwell",,,25
"Come to the sunset tree","Come to the sunset tree",,,come_to_the_sunset_tree,,"Felicia D. B. Hemans",,,7
"Come unto me, the Savior cries","Come unto me, the Savior cries",,,come_unto_me_the_savior_cries,,,,,6
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",,,come_ye_children_and_adore_him,,,,,50
"Companion, thou hast gone","Companion, thou hast gone",,,companion_thou_hast_gone,,,,,2
"Creation's sovereign Lord","Creation's sovereign Lord",,,creations_sovereign_lord,,"J. G. Adams",,,5
"Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",,,dear_as_thou_wast_and_justly_dear,,"Thomas Dale",,,59
