displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Ohio Harmonist",OH1847,d32,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d33,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d48,,,,,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d49,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d51,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful; haste with songs of triumph","Hither, ye faithful; haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,59,,,,,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The American Repository of Sacred Music",ARSM1835,d62,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d64,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Resurrected Songs prepared for the Church",RS4C1904,d69,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful; haste with songs of triumph","Hither, ye faithful; haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,72,,,,,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d73,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d76,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Select Hymns",SH1850,d77,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d78,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d80,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,82,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,82,,,,,Irregular,,,,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,89,,,,,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d91,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d91,,,"John Francis Wade",,,,,,,,
"Hither, Ye Faithful","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The A. M. E. Zion Hymnal",AMEZ1957,91,"Hither, Ye Faithful",,"J. C. Embry","J. C. Embry",,EMBRY,annie_embry,34565544332,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,94,,,Anon.,,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,103,,,"John Francis Wade",,,,,,English,,
"Hither ye faithful haste with songs of triumph","Hither ye faithful haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,103,,,,"J. C. Embry",,ANNIE,annie_embry,34565544332,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,103,,,,"J. C. Embry",,ANNIE,annie_embry,34565544332,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d111,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d114,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d120,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d120,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,122,,,,,,,,,,,
