displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Chapel Hymnal: (Revised Edition)",CH1953,131a,,,"Matthäus A. von Löwenstern; Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Chapel Hymnal",CH1931,131a,,,"Matthäus A. von Löwenstern; Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Estro de l' vivo, ĉiopova Dio","Estro de l' vivo, ĉiopova Dio!",estro_de_l_vivo_chiopova_dio,"TTT-Himnaro Cigneta",THCFinal,132,"Estro de l' vivo, ĉiopova Dio",,"Philip Pusey; Matthäus Apelles von Löwenstern; Clarence Bicknell","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,Esperanto,"Ad 606 (= AK 127 = HE 122)",
"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,141,,,Anon.,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,141,,,Anon.,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the Kingdom of God: with Tunes",HKoG1910,145,,,"Philip Pusey; Matthäus A. Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,157,,,"Philip Pusey, 1799 - 1855; Matthaus Apelles von Lowenstern, 1594 - 1648","Joseph Barnby, 1838 - 96",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Christian Youth Hymnal",CYH1948,159,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey; Matthaus Appeles v. Lowenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of Worship and Service: College Edition",HWSC1908,159,,,"P. Pusey; M. A. von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,166,,,Pusey,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of Worship and Service",HoWS1905,175,,,"P. Pusey; M. A. Von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of Worship and Service: (12th ed.)",HoWS1909,175,,,"P. Pusey; M. A. Von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Columbia University Hymnal",CUH1921,185,,,"P. Pusey","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Church Hymnal",CH1886,190,,,,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Father, thy name be praised, thy kingdom given","Father, thy name be praised, thy kingdom given",father_thy_name_be_praised_thy_kingdom_g,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,205,,,"Catherine Winkworth","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Common Service Book of the Lutheran Church",LHTC1918,208,,,"Philip Pusey","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on Matthäus Apelles v. Löwenstern, 1644",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,210,,,Pusey,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Luther League Hymnal",LLH1894,212,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"University Hymns",UH1924,218,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life","Lord of our life",lord_of_our_life_and_god_of_our_salva,"Hymn Tunes",HTJB1897,223,,,,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the United Church",HUCD1916,226,,,"Philip Pusey; M. A. Von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the United Church",HoUC1926,226,,,"Philip Pusey; M. A. Von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal of Praise",HoP1913,235,,,"Philip Pusey; M. A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the Church: new and old",HCNO1912,235,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Latin Hymn, 8th cent.",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,235,,,"Philip Pusey","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The University Hymn Book",UHB1912,242b,,,"Philip Pusey (1799-1855)","Joseph Barnby (1838-1896)",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the Living Church",HoLC1910,260,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,262,"Lord of Our Life",,"Philip Pusey; M. A. Von Lowenstern","Joseph Barnby",11.11.11.15,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymnal and Liturgies of the Moravian Church",HLMC1920,270,,,"Matthäus A. von Löwenstern; Philip Pusey, 1799-1855","Sir Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Evangelical Hymnal",EH1917,296,,,"P. Pusey; Mattäus A. von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of Our Life and God of Our Salvation","Lord of Our Life and God of Our Salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,306,,,"Philip Pusey; Mattäus A. von Löwenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Church Hymnal",CH1886,314,,,,BArnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of life, and God of our salvation","Lord of life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"CPWI Hymnal",CPWI2010,326,,,"Matthaus Appelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855; Philip Pusey, 1799-1855","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Translation and adaptation: <cite>Psalms and Hymn Tunes</cite>, Oxford, 1840,alt.",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Pilgrim Hymnal",PH1904,338,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Presbyterian Hymnal",PHPC1929,348,,,"P. Pusey; Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,367,,,"Philip Pusey","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,367,,,"Philip Pusey","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Evangelical Hymnal",EH1921,368,,,"Philip Pusey; Matthaus A. von Lowenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Pilgrim Hymnal",PH1958,379,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthäus von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,384,,,"P. Pusey; Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
