displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, teach me how to pray","Lord, teach me how to pray",lord_teach_me_how_to_pray_teach_me_to_lo,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,354,,,"Bishop Caspers",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,547,,,Cecil,,,,,,English,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,161,,,Cennick,,,,,,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,210,,,"John Cennick",,,,,,English,,
"Source of light and life divine!","Source of light and life divine!",source_of_light_and_life_divine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,523,,,"Chandler; St. Gregory",,,,,,English,,
"Return, O wanderer, return!","Return, O wanderer, return!",return_o_wanderer_return_and_seek,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,125,,,Collyer,,,,,,English,,
"I leave the world with willing feet","I leave the world with willing feet",i_leave_the_world_with_willing_feet,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,147,,,Collyer,,,,,,English,,
"Think, O ye, who fondly languish","Think, O ye, who fondly languish",think_o_ye_who_fondly_languish,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,252,,,Collyer,,,,,,English,,
"Young men exhort, the apostle said","Young men exhort, the apostle said",young_men_exhort_the_apostle_said,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,454,,,Collyer,,,,,,English,,
"Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,95,,,Conder,,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,234,,,Conder,,,,,,English,,
"Israel, in ancient days","Israel, in ancient days",israel_in_ancient_days,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,40,,,Cowper,,,,,,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,42,,,Cowper,,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,168,,,Cowper,,,,,,English,,
"Of all the gifts  thine hand bestows","Of all the gifts  thine hand bestows",of_all_the_gifts_thine_hand_love_bestows,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,171,,,Cowper,,,,,,English,,
"How happy are the new-born race","How happy are the new-born race",how_happy_are_the_new_born_race,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,176,,,"Cowper; Guion",,,,,,English,,
"Hark, my soul,--it is the Lord!","Hark, my soul,--it is the Lord!",hark_my_soul_it_is_the_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,179,,,Cowper,,,,,,English,,
"I thirst; but not as once I did","I thirst; but not as once I did",i_thirst_but_not_as_once_i_did,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,188,,,Cowper,,,,,,English,,
"Grace is a plant, where'er it grows","Grace is a plant, where'er it grows",grace_is_a_plant_whereer_it_grows,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,304,,,Cowper,,,,,,English,,
"Thou, O God, my Father art!","Thou, O God, my Father art!",thou_o_god_my_father_art,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,527,,,"Mrs. J. T. H. Cross",,,,,,English,,
"O garden of Olivet, thou dear honor'd spot","O garden of Olivet, thou dear honor'd spot",o_garden_of_olivet_thou_dear_honored_spo,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,33,,,"M. DeFleury",,,,,,English,,
"Hark! the glad sound! the Saviour comes!","Hark! the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,25,,,Doddridge,,,,,,English,,
"Yes! the Reedemer rose ","Yes! the Reedemer rose ",yes_the_redeemer_rose,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,45,,," Doddridge",,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,57,,,Doddridge,,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,63,,,Doddridge,,,,,,English,,
"See Israel's gentle Shepherd stand ","See Israel's gentle Shepherd stand ",see_israels_gentle_shepherd_stand,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,89,,,Doddridge,,,,,,English,,
"Baptized into your Saviour's death","Baptized into your Saviour's death",baptized_into_our_saviors_death,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,92,,,Doddridge,,,,,,English,,
"The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,94,,,Doddridge,,,,,,English,,
"O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,97,,,Doddridge,,,,,,English,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,112,,,Doddridge,,,,,,English,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,128,,,Doddridge,,,,,,English,,
"To-morrow, Lord, is thine","To-morrow, Lord, is thine",tomorrow_lord_is_thine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,130,,,Doddridge,,,,,,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,180,,,Doddridge,,,,,,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,212,,," Doddridge",,,,,,English,,
"My soul, with all thy waken'd powers","My soul, with all thy waken'd powers",my_soul_with_all_thy_wakened_powers,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,228,,,Doddridge,,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,229,,,Doddridge,,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,298,,,Doddridge,,,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,303,,,Doddridge,,,,,,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,526,,,"M. L. Duncan",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,77,,,Dwight,,,,,,English,,
"The rose-bud yet unblown may lie","The rose-bud yet unblown may lie",the_rose_bud_yet_unblown_may_lie,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,248,,,Edmeston,,,,,,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,279,,,Edmeston,,,,,,English,,
"Who would not love the Saviour","Who would not love the Saviour",who_would_not_love_the_savior,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,367,,,Edmeston,,,,,,English,,
"Saviour, while thy servants meet","Saviour, while thy servants meet",savior_while_thy_servants_meet,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,486,,,Edmeston,,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,522,,,Edmeston,,,,,,English,,
"Eternal Father, God of grace!","Eternal Father, God of grace!",eternal_father_god_of_grace_edmeston,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,579,,,Edmeston,,,,,,English,,
"And now another hour is past","And now another hour is past",and_now_another_hour_is_past,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,580,,,Edmeston,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,38,,,Fawcett,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,358,,,Fawcett,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,383,,," Fawcett",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,299,,,Gibbons,,,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,230,,,Grant,,,,,,English,,
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,139,,,Grant,,,,,,English,,
"Hark to the solemn bell","Hark to the solemn bell",hark_to_the_solemn_bell,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,267,,,"Mrs. Gray",,,,,,English,,
"Beyond the glittering, starry skies","Beyond the glittering, starry skies",beyond_the_starry_skies_far_as_the,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,53,,,Gregg,,,,,,English,,
"Behold a stranger at the door!","Behold a stranger at the door!",behold_a_stranger_at_the_door,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,124,,,Gregg,,,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,185,,,Gregg,,,,,,English,,
"We gather, we gather, O Jesus, to bring","We gather, we gather, O Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,395,,,"van Harlingen",,,,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,16,,,Hart,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,116,,," Hart",,,,,,English,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,582,,,Hart,,,,,,English,,
"One God I must worship supreme","One God I must worship supreme",one_god_i_must_worship_supreme,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,325,,,Hastings,,,,,,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,426,,,Hastings,,,,,,English,,
"Come, let us gladly sing","Come, let us gladly sing",come_let_us_gladly_sing_to_god_our_sav,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,131,,,Hatfield,,,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,28,,,Heber,,,,,,English,,
"Bread of the world, in mercy broken!","Bread of the world, in mercy broken!",bread_of_the_world_in_mercy_broken,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,96,,," Heber",,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,244,,,Heber,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,382,,,Heber,,,,,,English,,
"Abash'd be all the boast of age","Abash'd be all the boast of age",abashed_be_all_the_boast_of_age,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,385,,,Heber,,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,416,,,Heber,,,,,,English,,
"Calm, on the bosom of thy God","Calm, on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,268,,,Hemans,,,,,,English,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,475,,,Horne,,,,,,English,,
"That blissful place is my father-land","There is a place where my hopes are stay'd",there_is_a_place_where_my_hopes_are_stay,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,568,,"That blissful place is my father-land",Hunter,,,,,,English,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,134,,,Hyde,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,121,,,"E. Jones",,,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,512,,,Keble,,,,,,English,,
"When the soft dews of kindly sleep","When the soft dews of kindly sleep",when_the_soft_dews_of_kindly_sleep,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,528,,,Keble,,,,,,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,51,,,Kelly,,,,,,English,,
"What is life? 'tis but a vapour","What is life? 'tis but a vapour",what_is_life_tis_but_a_vapor,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,281,,,Kelly,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,505,,,Ken,,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,529,,," Ken",,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,593,,,Ken,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,237,,,Kirkham,,,,,,English,,
"O God of Abram! by whose hand","O God of Abram! by whose hand",o_god_of_abram_by_whose_hand,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,232,,," Logan",,,,,,English,,
"O happy is the man who hears ","O happy is the man who hears ",o_happy_is_the_man_who_hears,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,378,,,Logan,,,,,,English,,
"Our bless'd Redeemer, ere he breathed","Our bless'd Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,65,,,Lyte,,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,251,,,Mackay,,,,,,English,,
"While the heavenly host rejoices","While the heavenly host rejoices",while_the_heavenly_host_rejoices,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,437,,,"T. MacKellar",,,,,,English,,
"I thank the Lord my Maker","I thank the Lord my Maker",i_thank_the_lord_my_maker,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,556,,,MacKellar,,,,,,English,,
"Hear ye my law, my people, hear","Hear ye my law, my people, hear",hear_ye_my_law_my_people_hear,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,451,,,Mant,,,,,,English,,
"Young and lovely! hast thou left me","Young and lovely! hast thou left me",young_and_lovely_hast_thou_left_me,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,548,,,"Mrs. M. Martin",,,,,,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,380,,,"Mrs. Masters",,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,27,,,Medley,,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,58,,,Medley,,,,,,English,,
"All glory to the eternal Three!","All glory to the eternal Three!",all_glory_to_the_eternal_three_thee_fath,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,598,,,Merrick,,,,,,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,274,,,Milman,,,,,,English,,
"Praise the high, the holy One!","Praise the high, the holy One!",praise_the_high_the_holy_one,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,6,,,Montgomery,,,,,,English,,
"Glad was my heart to hear","Glad was my heart to hear",glad_was_my_heart_to_hear,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,76,,,Montgomery,,,,,,English,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,78,,,Montgomery,,,,,,English,,
"The Sabbath of the Lord","The Sabbath of the Lord",the_sabbath_of_the_lord_the_sabbath_is_o,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,111,,,Montgomery,,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,221,,,Montgomery,,,,,,English,,
"A poor wayfaring man of grief ","A poor wayfaring man of grief ",a_poor_wayfaring_man_of_grief,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,225,,,Montgomery,,,,,,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,227,,,Montgomery,,,,,,English,,
"Young though in years we be","Young though in years we be",young_though_in_years_we_be,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,247,,,Montgomery,,,,,,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,253,,,Montgomery,,,,,,English,,
"Rest from thy labours, rest","Rest from thy labours, rest",rest_from_thy_labor_rest,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,256,,,Montgomery,,,,,,English,,
"Weep, little children, weep","Weep, little children, weep",weep_little_children_weep,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,257,,,Montgomery,,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,272,,,"Montgomery ",,,,,,English,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,278,,,Montgomery,,,,,,English,,
"""For ever with the Lord!""","""For ever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,296,,,Montgomery,,,,,,English,,
"Youth, health, and strength are ours to-day","Youth, health, and strength are ours to-day",youth_health_and_strength_are_ours_today,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,343,,,Montgomery,,,,,,English,,
"O come let us raise Our tribute of song","O come let us raise Our tribute of song",o_come_let_us_raise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,396,,,Montgomery,,,,,,English,,
"When Jesus into Salem rode","When Jesus into Salem rode",when_jesus_into_salem_rode,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,397,,,Montgomery,,,,,,English,,
"What is the world? A wildering maze","What is the world? A wildering maze",what_is_the_world_a_wildering_maze,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,409,,,Montgomery,,,,,,English,,
"Tracts have the gift of tongues: they preach","Tracts have the gift of tongues: they preach",tracts_have_the_gift_of_tongues,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,413,,,Montgomery,,,,,,English,,
"The heathen perish--day by day","The heathen perish--day by day",the_heathen_perish_day_by_day,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,415,,,Montgomery,,,,,,English,,
"A penny is a little thing","A penny is a little thing",a_penny_is_a_little_thing,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,418,,,Montgomery,,,,,,English,,
"Arise and shine, your light is come","Arise and shine, your light is come",arise_and_shine_your_light_is_come,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,424,,,Montgomery,,,,,,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,430,,,Montgomery,,,,,,English,,
"Hosanna be the children's song","Hosanna be the children's song",hosanna_be_the_childrens_song,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,438,,,Montgomery,,,,,,English,,
"The grace of Jesus Christ our Lord","The grace of Jesus Christ our Lord",the_grace_of_jesus_christ_our_lord_the,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,439,,,Montgomery,,,,,,English,,
