displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In times of great extremity","Hear me, O God! nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,2,"In times of great extremity",,Watts,,8.6.8.6,,,,English,,
"The plagues of Egypt","When Pharaoh dar'd to vex the saints",when_pharaoh_dared_to_vex_the_saints,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,123,"The plagues of Egypt",,Watts,,8.6.8.6,,,,English,,
"With the froward thou wilt show thyself froward","The Lord beholds, with piercing eyes",the_lord_beholds_with_piercing_eyes,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,116,"With the froward thou wilt show thyself froward",,"E. F. H.",,8.8.8.8,,,,English,,
"The blessings of the pious and charitable","Happy is he, who fears the Lord",happy_is_he_that_fears_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,127,"The blessings of the pious and charitable",,Watts,,8.6.8.6,,,,"English; Latin",,
"""Blessed are the merciful""","Thrice happy man! who fears the Lord",thrice_happy_man_who_fears_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,135,"""Blessed are the merciful""",,Watts,,8.8.8.8,,,,English,,
"Longing to flee away","Thou God of love, thou ever blest!",thou_god_of_love_thou_ever_blest,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,29,"Longing to flee away",,Watts,,8.6.8.6,,,,English,,
"Pleading with submission","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,4,"Pleading with submission",,Watts,,8.6.8.6,,,,English,,
"Had not the Lord helped us","Had not the Lord, may Israel say",had_not_the_lord_may_israel_say_had_not,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,251,"Had not the Lord helped us",,Watts,,8.8.8.8,,,,English,,
"Praise for surprising deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,249,"Praise for surprising deliverance",,Watts,,8.8.8.8,,,,English,,
"Praise for surprising deliverance","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,250,"Praise for surprising deliverance",,Watts,,8.6.8.6,,,,English,,
"Persecutors punished","Up from my youth, th' oppress'd may say",up_from_my_youth_may_israel_say,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,117,"Persecutors punished",,Watts,,8.6.8.6,,,,English,,
"One mind and one heart","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,187,"One mind and one heart",,Watts,,8.6.8.6,,,,English,,
"Prayer for grace","My God! while impious men",my_god_while_impious_men,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,14,"Prayer for grace",,Dwight,,8.6.8.6,,,,English,,
"Overwhelmed with trouble","To God I make my sorrows known",to_god_i_made_my_sorrows_known,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,18,"Overwhelmed with trouble",,Watts,,8.6.8.6,,,,English,,
"Prayer for deliverance answerd","In thine own ways, O God of love!",in_thine_own_ways_o_god_of_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,61,"Prayer for deliverance answerd",,Watts,,8.8.8.8,,,,English,,
