firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Loved with everlasting love","Loved with everlasting love",,,loved_with_everlasting_love,,Anon.,,,91
"علق الفادي على","علق الفادي على",,,ulliqa_alfadi_ala,Arabic,,,,6
"More like Jesus would I be","More Like Jesus Would I Be","More Like Jesus Would I Be",,more_like_jesus_would_i_be,English,,,,80
"Now the shades of night are gone","Now the Shades of Night Are Gone","Now the Shades of Night Are Gone",,now_the_shades_of_night_are_gone,English,,,,255
"Oft in the stilly night","Oft in the stilly night",,,oft_in_the_stilly_night,,,,,18
"Only waiting till the shadows","Only Waiting Till the Shadows","Only Waiting Till the Shadows",,only_waiting_till_the_shadows,English,"Frances L. Mace",,,107
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",,,pilgrim_burdened_with_thy_sin_come_the,English,"Rev. George Crabbe (1754-1832)",,,122
"Pleasant are Thy courts above In the land of light","Pleasant are Thy courts above In the land of light",,,pleasant_are_thy_courts_above,,"Henry F. Lyte",,,248
"Safely thro' another week","Safely Through Another Week","Safely Through Another Week","From our worldly care set free",safely_through_another_week,English,,,,1012
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Robert Grant","7.7.7.7 D",,443
"Saviour, who Thy life didst give","Saviour, who Thy life didst give",,,savior_who_thy_life_didst_give,English,"Amelia D. Lockwood",,,28
"Saviour, Whom I fain would love","Saviour, Whom I fain would love","Saviour, Whom I fain would love",,savior_whom_i_fain_would_love,English,"Rev. A. M. Toplady","7.7.7.7 D",,9
"Shepherd of the holy hills","Shepherd of the Holy Hills","Shepherd of the Holy Hills",,shepherd_of_the_holy_hills,English,"H. C. Leonard","7.7.7.7 D","<cite>Sunday School Harmonies Number 1</cite> (Boston, Massachusetts: Universalist Publishing House, 1879), number 14",5
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",,,538
"Take me O my Father, take me","Take me O my Father, take me",,,take_me_o_my_father_take_me,English,"Ray Palmer",,,145
"Take my life, and let it be","Take My Life and Let It Be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"F. R. Havergal",,,1197
"Thine forever! God of love","Thine forever! God of love",,,thine_forever_god_of_love,English,,,,349
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",,,christ_by_heavenly_hosts_adored,English,"Henry Harbaugh",,,49
"Thou, O God, art God alone","The Covenant God and His Church","The Covenant God and His Church",,thou_o_lord_art_god_alone,English,,7.7.7.7,,13
"Thou Who roll'st the year around","Thou Who roll'st the year around",,,thou_who_rollest_the_year_around,English,"Ray Palmer",,,52
"Though our hearts dwell lovingly","Though Our Hearts Dwell Lovingly","Though Our Hearts Dwell Lovingly",,though_our_hearts_dwell_lovingly_on_gods,English,"Sadye Sternberg",,,2
"When the morn is bright and fair","When the morn is bright and fair",,,when_the_morn_is_bright_and_fair,English,Paulina,,,23
"While we read Thy holy Word","Open Thou Our Eyes","Open Thou Our Eyes",,while_we_read_thy_holy_word,English,"W. F. Sherwin",,,1
"While we walk with God in light","While we walk with God in light",,,while_we_walk_with_god_in_light,English,"Charles Wesley",,,28
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"Rev. John Newton, 1725-1807",,,589
"Yamni ohiŋniyaŋ kiŋ","Yamni ohiŋniyaŋ kiŋ",,,yamni_ohinniyan_kin,Dakota,,,,2
"Zion, at thy shining gates","Zion, at thy shining gates",,,zion_at_thy_shining_gates,English,"Rev. Benj. H. Kennedy",,,14
