tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
JEFFREY,jeffrey_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","F Major",55513267771255551326,"7.6.7.6 with refrain",,1
"[Jeg beder dig, min Herre Gud]",jeg_beder_dig_min_herre_gud_55424,,"d minor or modal",55424321134576555424,,"Teutsch Kirchenampt, 1525",1
"[Jeg er din, o Gud, jeg har hørt din røst]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane","A Flat Major",34322232111D7666,,,416
"[Jeg er en gjest og fremmed]",mid_scenes_of_confusion_and_bishop,,"E Major",13455354342313455354,,,287
"[Jeg er rede til at bede]",offret_stundar_blod_mitt_sinne,,"c minor or modal",5511775375176654,,"Darmst. Gesangb. 1698",4
"JEG ER SAA GLAD",jeg_er_sa_glad_knudsen,"Peter Knudsen (1819-1863)","G Major or modal",511321712523432,,,19
"[Jeg er saa lykkelig og glad]",min_traeldomstid_frykman,"N. Frykman","E Flat Major",13216523343465,,,2
"[Jeg gaar i Fare, hvor jeg gaar]",jeg_gaar_i_fare_hvor_jeg_gaar_lindeman,"Ludv. M. Lindeman","d minor or modal",53213456517656543532,,,1
"[Jeg ganske meget maatte tabe]",jeg_ganske_meget_maatte_tabe,,"A Flat Major",5132431275132,,,1
"[Jeg gav mit liv for dig]",i_gave_my_life_for_thee_bliss,"P. P. Bliss","C Major",5553561765555355,,,235
"[Jeg glæde fandt i sorgen]",hos_gud_ar_idel_gladje_ahnfelt,"O. Ahnfelt","E Major",51113536554235111,,,14
"[Jeg har af Hjertens Grund afsagt]",jeg_har_af_hjertens_grund_lindeman,"Ludv. M. Lindeman","E Flat Major",13325562435176513325,,,1
"[Jeg har en ven, som elsked' mig]",jag_har_en_van_som_alskar_mig_frykman,"N. Frykman","G Major",53215766643217655321,,,7
"[Jeg har en vraa i Jesu hjerte]",jeg_har_en_vraa_sandstrom,"I. Sandström","F Major",512333432132,,,1
"[Jeg har et hjem, et himmelsk hjem]",jeg_har_et_hjem_et_himmelsk_hjem,"H. Hall","G Major",5113122543234221,,,1
"[Jeg har fundet Sarons rose]",jeg_har_fundet_sarons_rose,,"D Major",33556344444347653,,,1
"[Jeg har Gud, og nok jeg har]",jeg_har_gud_soderberg,"Th. Söderberg","A Major",123161571243465,,,1
"[Jeg har min Sag til Gud hjemstilit]",my_all_i_to_my_god_commend_lindeman,"Ludv. M. Lindeman","d minor or modal",15531117517654455765,,,3
"[Jeg hoerte i en sagte Lyd]",jeg_hoerte_i_en_sagte_lyd_34555,,,3455513335111235432,,,1
"[Jeg hviler tryg paa klippen]",jeg_hviler_tryg_paa_klippen_blomqvist,"Joel Blomqvist","A Major",51513553533212,,,1
"[Jeg med dig vil begynde, o Jesus]",jeg_med_dig_vil_begynde_benson,"P. Benson","D Major",1233344431123335634,,,1
"[Jeg nu den perle fundet har]",martyrdom_wilson,Avon.,"B Flat Major",51651232135321325321,,,958
