displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Who fathoms the eternal thought?","Who fathoms the eternal thought?","Who fathoms the eternal thought?",,who_fathoms_the_eternal_thought,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,17
"Jesu, Thy Mercies Are Untold","Jesu, Thy mercies are untold","Jesu, Thy Mercies Are Untold",,jesus_thy_mercies_are_untold,English,"Bernard of Clairvaux; Edward Caswall",8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",11
"Awake, arise! lift up your voice","Awake, arise! lift up your voice",,,awake_arise_lift_up_your_voice,English,"Christopher Smart, 1722-71",,,5
"Since others do so much for me","Since others do so much for me","Since others do so much for me",,since_others_do_so_much_for_me,English,"Vincent B. Silliman",,,1
"O Jesus, strong and pure and true","O Jesus, strong and pure and true",,,o_jesus_strong_and_pure_and_true,English,"William Walsham How, 1823-1897",8.6.8.6,,5
"Almighty God, thy word is cast","Almighty God, thy word is cast",,,almighty_god_thy_word_is_cast,English,"John Cawood, 1775 - 1852",,,222
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,,570
"Eternal Father!  who can tell","Eternal Father!  who can tell",,,eternal_father_who_can_tell,English,"R. Dawson, 1836-",,,5
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,English,"Joseph Addison, 1672-1719",8.6.8.6,,321
"The race that long in darkness pined","The race that long in darkness pined","The race that long in darkness pined",,the_race_that_long_in_darkness_pined,English,"John Morrison, 1750-1798",8.6.8.6,,217
"Calm Me, My God, and Keep Me Calm","Calm me, my God, and keep me calm","Calm Me, My God, and Keep Me Calm",,calm_me_my_god_and_keep_me_calm,English,"Rev. Dr. H. Bonar",,,144
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",8.6.8.6,,1053
"Spirit Divine! attend our prayers","Spirit Divine! attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,393
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",,,do_not_i_love_thee_o_my_lord,English,Doddridge,8.6.8.6,,320
"Eternal God, we consecrate","Eternal God, we consecrate",,,eternal_god_we_consecrate,English,"Robert Dobbie, 1901-1995",8.6.8.6,,7
"I know not what the future hath","I know not what the future hath",,,i_know_not_what_the_future_hath,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,41
"I'll wash my hands in innocence","I'll wash my hands in innocence",,,ill_wash_my_hands_in_innocence,English,,8.6.8.6,,14
"How happy is the man who hears","How happy is the man who hears",,,o_happy_is_the_man_who_hears,English,"Michael Bruce",8.6.8.6,,301
"Come, let us join our cheerful songs","Come, let us join our cheerful songs ","Come, let us join our cheerful songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",8.6.8.6,,1000
