tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell","F Major",333533446654353,"9.7.9.7.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Ill_Go_Where_You_Want_Me_to_Go); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (246); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (146)",287
"[Oh, they tell me of a home far beyond the skies]",the_unclouded_day_alwood,"Josiah K. Alwood","G Major",551111132165551,9.6.9.6.7.7.5.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Unclouded_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/u/n/uncloudd.htm)",107
"[When Israel was in Egypt's land]",go_down_moses,,"B Flat Major",5U3322331D5577U1,8.5.8.5.4.6.4.6,"Timeless Truths (http://library.timelesstruths.org/music/Let_My_People_Go)",55
"[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,"Robert Johnson","A Flat Major",15351111222231153511,"7.7.7.7 D with refrain","The Salvation Army, <i>Songs and Music</i>, 1922 (312)",6
"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,"William J. Kirkpatrick","A Flat Major",32123D56567U1D7U1234,11.11.7.7.11.7.7.7.7.11,"Timeless Truths (http://library.timelesstruths.org/music/You_May_Have_the_Joy_Bells); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (88); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joybells.htm)",83
"[A fount of cleansing flows so free]",a_fount_of_cleansing_flows_so_free,"Barney E. Warren","A Flat Major",,8.8.8.8.10.9.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_the_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (172)",3
"[Pass me not, O gentle Savior]",pass_me_not_doane,"William H. Doane","A Flat Major",3217165122123321,"8.5.8.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Pass_Me_Not_O_Gentle_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (478a)",485
MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Away_in_a_Manger)",211
"GALILEE (JUDE)",galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Calls_Us); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuscus.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (59)",450
"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Major",554332166655543,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Hideth_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/hehideth.htm); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (380); Faith Publishing House, <i>Evening Light Songs</i",193
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,11.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Onward_Christian_Soldiers); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (21); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (510)",1007
"[Hark! I hear Hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,"L. Thompson","G Major",32132161511332232132,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Better_Farther_On); Andrew L. Byers, &quot; Back in Ohio Fields,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (3); The Gospel Trumpet Compa",19
"[It is only a step into Canaan]",it_is_only_a_step_into_canaan,"Andrew L. Byers","G Major",12333355616555112123,"10.8.10.8 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/One_Step_into_Canaan)",3
"[The first Noel, the angel did say]",the_first_nowell,,"D Major",321234567176567,"13.12.13.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_First_Noel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/r/frstnoel.htm)",248
"BURY THY SORROW (Bliss)",go_bury_thy_sorrow_bliss,"Philip P. Bliss","B Flat Major",11766544653117665,11.11.11.11.11,"http://seekerofthelight.blogspot.com/2005/08/overthrowing-hopelessness.html (1 December 2007); The Salvation Army, <i>Songs and Music</i>, 1922 (43); ""God's Trumpet Is Sounding""; Timeless Truths (http://library.timelesstruths.org/music/A_Salvation_Soldier)",54
"BETHANY ",bethany_mason,"Lowell Mason","F Major",321166513232116,10.10.12.10,"Timeless Truths (http://library.timelesstruths.org/music/Nearer_My_God_to_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/m/nmgtthee.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (55)",976
"[Afar on the mountain the Shepherd]",afar_on_the_mountain_the_shepherd_hunter,"Clarence E. Hunter","A Major",,9.8.9.8.6.8.5.5.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Good_Shepherd); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (122); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (104)",4
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,13.13.13.13,"Timeless Truths (http://library.timelesstruths.org/music/Another_Year_Is_Dawning); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/anothery.htm)",1039
"[Zion's songs of peace are sounding]",zions_songs_of_peace_are_sounding,"Daniel O. Teasley","E Flat Major",,8.5.8.5.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Zions_Triumphant_Song); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (110); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (19)",2
"[Why should mortal man complain]",why_should_a_mortal_man_complain,"Allie R. Fisher; Barney E. Warren","E Major",5U13432135432226523D,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/In_the_Furnace_of_Thy_Love); Andrew L. Byers, &quot; The Ministry of Song,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (151); The Gospel Trumpet",3
"[Swiftly the shades of evening gather around thy way]",swiftly_the_shades_of_evening,"Barney E. Warren","F Major",,"13.13.12.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/An_Appeal_to_the_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (114); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (281)",3
EBELING,warum_sollt_ich_ebeling,"Johann G. Ebeling","G Major",123235655644533,8.12.8.12,"Timeless Truths (http://library.timelesstruths.org/music/All_My_Heart_This_Night_Rejoices); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/l/allmyhea.htm)",131
"[I hear the Savior say]",all_to_christ_grape,"John T. Grape","E Flat Major",1356531122123135,"6.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Paid_It_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (466); All to Christ I Owe; The",428
"[I walked one day along a country road]",i_walked_one_day_along_a_country_road,"Alfred H. Ackley","F Major",533432133225432123,"10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Take_Up_Thy_Cross_and_Follow_Me); Anonymous/Unknown, <i>The Blue Book</i> (26)",23
"[Be not dismayed whate'er betide]",god_cares_martin,"Walter S. Martin","B Flat Major",3445U12321D576465,8.6.8.6.6.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Take_Care_of_You); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (91); Timeless Truths Publications, <i>Sing unto the Lord</i> (25); Anonymous/Unknown, <i>Th",287
"[Oh, holy night, the stars are brightly shining]",cantique_de_noel_adam,"Adolphe C. Adam; G. B. H.","E Flat Major",333556646155321,11.10.11.10.11.10.11.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Holy_Night); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/oholynit.htm); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (88)",49
"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,"Howard E. Smith","B Flat Major",565356556712767,13.13.13.11.4.4.6.4,"Timeless Truths (http://library.timelesstruths.org/music/Love_Lifted_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (506)",168
"[A mansion is waiting in glory]",a_mansion_is_waiting_in_glory,"Barney E. Warren","E Flat Major",123333235356666U1D65,9.8.9.8.4.7.4.8,"Timeless Truths (http://library.timelesstruths.org/music/A_Mansion_in_Glory); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (371); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (539)",3
"[A friend of Jesus! Oh what bliss]",a_friend_of_jesus_o_what_bliss_foster,"Stephen C. Foster","C Major",345653211765331,8.6.8.6.5.5.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Friendship_with_Jesus)",14
"[A precious truth to us is giv'n]",a_precious_truth_to_us_is_given,"Ulysses Phillips","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Not_Die); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (501)",1
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,"9.9.10.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Assurance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (194); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (386)",675
"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,11.11.11.11.12.12.11.11,"Timeless Truths (http://library.timelesstruths.org/music/To_God_Be_the_Glory_Crosby); Anonymous/Unknown, <i>The Blue Book</i> (176)",194
SLANE,slane,,"E Flat Major",112165611232222,10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Be_Thou_My_Vision); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/t/btmvison.htm)",251
"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,"Franklin L. Eiland","A Flat Major",111565613331235,8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Hold_to_Gods_Unchanging_Hand)",47
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer","C Major",33333352366666665555,"9.8.8.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Be_with_You_till_We_Meet_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (351); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (509)",700
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Major",334322321143231,8.7.8.7.5.5.8.5,"Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)",255
"[There is a Name I love to hear]",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,8.6.8.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)",34
"CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,"7.7.7.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Just_a_Closer_Walk_with_Thee); Anonymous/Unknown, <i>The Blue Book</i> (147)",87
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,"12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Rugged_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (511)",230
NETTLETON,nettleton,"Asahel Nettleton","E Flat Major",321135223565321,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Fount_of_Every_Blessing); http://en.wikipedia.org/wiki/Come_Thou_Fount_of_Every_Blessing; The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comethou.htm)",814
