hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
ISSS1924,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","N. W. Fink; J. B. Lutz; W. B. Rose; Light and Life Press","Light and Life Press","Chicago ",1924,"Free Methodist Church of North America",
IGSD1943,"Inspiring Gospel Solos and Duets No. 1","Haldor Lillenas, Mus. D.; Lillenas Publishing Co.","Lillenas Publishing Co.","Kansas City, Mo.",1943,,"Has Music"
IGS21948,"Inspiring Gospel Solos and Duets No. 2","Haldor Lillenas; Lillenas Publishing Company","Lillenas Publishing Company","Kansas City, Missouri",1948,,"Has Music"
IH1951,"Inspiring Hymns","Alfred B. Smith","Singspiration Sacred Music Publishers","Grand Rapids, Michigan",1951,,
IH1914,"Inspiring Hymns: for the Church and Sunday-School","E. O. Excell; E. O. Excell","E. O. Excell","Chicago ",1914,,"Has Music"
IS1S1906,"Inspiring Songs No. 1: for the Sunday school","Geo. J. Meyer; Thoro Harris; Lester Price; Meyer & Brother","Meyer & Brother","Chicago ",1906,,"Has Music"
IHS1925,"Institute Hymns and  Songs","Howard Hare; Methodist Book Concern","Methodist Book Concern","New York ",1925,"Methodist hymnals (general)",
ISST1902,"Institute Songs; Selections from The Chapel Hymnal","T. B. Noss; State Normal School","State Normal School","California, Penn.",1902,,
ICH1930,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Frank A. Morgan, M.A., B. D.; Katharine Howard Ward; Albert W. Palmer, D.D.; Biglow & Main, Inc.","Biglow & Main, Inc.","Chicago ",1930,,"Has Music"
IGHS1905,"International Gospel Hymns and Songs","P. P. Bilhorn; Bilhorn Bros.","Bilhorn Brothers","Chicago ",1905,,
IP1902,"International Praise: for the Sunday school and church","E. O. Excell; E. O. Excell","E. O. Excell ",Chicago,1902,,"Has Music"
ISAS1874,"International Singing Annual for Sabbath Schools","Philip Phillips; A. S. Barnes & Co.","A. S. Barnes & Co.","New York",1874,,
ISS1895,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Philip Phillips; Mast, Crowell & Kirkpatrick","Mast, Crowell & Kirkpatrick","New York",1895,,"Has Music"
ISS1887,"International Song Service: with gems rom fifty authors","Philip Phillips; The Phillips Publishing Co.","The Phillips Publishing Co.","New York",1887,,
IS1990,"International Songbook","Doreen Helen Klassen","Mennonite World Conference","Carol Stream, IL",1990,,
IHCY2005,"Introit Hymns for the Church Year","Christoph Tietze","World Library Publications","Franklin Park, IL",2005,,
IACP1844,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year","John Henry Alexander; Lindsay & Blakiston","Lindsay & Blakiston",Philadelphia,1844,"Protestant Episcopal Church",
ISBK1961,"Inyimbo Sha Bwina Kristu",,"Rhodesian Printers LTD","Ndola, Zambia",1961,"United Church of Central Africa in Rhodesia",
IAMB2003,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",,"Wild Goose Publications",Glasgow,2003,,"Guitar chords"
ISHB1908,"Isles of Shoals Hymn Book and Candle Light Service","The Isles of Shoals Association","The Isles of Shoals Association","New Hampshire",1908,"American Unitarian Association","Has Music"
