displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Shall Feed His Flock","He shall feed his flock like a shepherd",he_shall_feed_his_flock_like_a_shep_thom,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,13,"He Shall Feed His Flock","He shall feed his flock","Alexcenah Thomas","W. A. Ogden",,"[He shall feed his flock like a shepherd]",he_shall_feed_his_flock_like_a_ogden,55545671231222212321,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,14,"Child of a King","I'm the child of a King","Hattie E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"The Lord Will Provide","In some way or other",in_some_way_or_other_the_lord_will_provi,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,15,"The Lord Will Provide",,"Mrs. M. A. W. Cook","W. A. Ogden",,"[In some way or other]",in_some_way_or_other_ogden,53211765315117125221,English,,
"Put On Thy Beautiful Garments","Awake! O daughter of Zion",awake_o_daughter_of_zion,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,16,"Put On Thy Beautiful Garments","Break forth into joy","W. A. Ogden","W. A. Ogden",,"[Awake! O daughter of Zion]",awake_o_daughter_of_zion_ogden,53321231566176535112,English,,
"That's Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,17,"That's Enough for Me",,"Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,18,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Bearing the Cross","Over the hills of Judah",over_the_hills_of_judea_judah,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,19,"Bearing the Cross","Blessed Savior, blessed Savior","W. S. B. Mathews","W. S. B. Mathews",,"[Over the hills of Judah]",over_the_hills_of_judah_mathews,5565115667651355565,English,,
"Voice in the Wilderness","'Tis the voice of him that crieth",tis_the_voice_of_him_that_crieth,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,20,"Voice in the Wilderness","Ev'ry valley shall be exalted","W. A. Ogden","W. A. Ogden",,"['Tis the voice of him that crieth]",tis_the_voice_of_him_that_crieth_ogden,12332215123211232132,English,,
"Sabbath bells","All the air is hushed and holy",all_the_air_is_hushed_and_holy,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,21,"Sabbath bells","We are little children, longing",,"C. T. Dondore",,"[All the air is hushed and holy]",all_the_air_is_hushed_and_holy_dondore,13316116551332213316,English,,
"Ho! Every One that Is Thirsty","Come! ev'ry one who is thirsty in spirit",ho_everyone_that_is_thirsty_in_spirit,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,22,"Ho! Every One that Is Thirsty","I will pour water on him that is thirsty","Lucy J. Rider","Lucy J. Rider",,"[Come! ev'ry one who is thirsty in spirit]",ho_everyone_that_is_thirsty_in_rider,3333211D765U13333215,English,,
"Jesus Is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,23,"Jesus Is Mine",,,"W. A. O.",,"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_ogden,53215655321255321565,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,24,"Are You Washed in the Blood?","Are you washed in the blood","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Opening Hymn","Father up in heaven",father_up_in_heaven_ever,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,25,"Opening Hymn","Father up in heaven","Eden Reade Latta","Wm. A. Ogden",,"[Father up in heaven]",father_up_in_heaven_ogden,34565161765345653262,English,,
"Come and Hear the Story Told","Come and hear the story told",come_and_hear_the_story_told,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,26,"Come and Hear the Story Told","Come and hear the story told","E. R. Latta","E. S. Lorenz",,"[Come and hear the story told]",come_and_hear_the_story_told_lorenz,12333532161465355424,English,,
Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,27,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"'Tis the Call of the King","'Tis the call of the King—to his palace he invites",tis_the_call_of_the_king,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,28,"'Tis the Call of the King","Hear ye the sound of the royal proclamation","Rev. M. Lowrie Hofford, D.D.","W. A. Ogden",,"['Tis the call of the King—to his palace he invites]",tis_the_call_of_the_king_to_his_ogden,12333321355653122222,English,,
"The Sin Bearer","O ever-blessed Master!",o_ever_blessed_master_thou,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,29,"The Sin Bearer",,,"S. S. Blyholder",,"[O ever-blessed Master!]",o_ever_blessed_master_blyholder,55321466531325532146,English,,
"Got to Jesus","Go to Jesus with thy sorrows",go_to_jesus_with_thy_sorrows_he_thy_burd,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,30,"Got to Jesus","Go to Jesus, go to Jesus","Lena E. Brookings","J. H. Tenney",,"[Go to Jesus with thy sorrows]",go_to_jesus_with_thy_sorrows_tenney,12321776234321171232,English,,
"Only Unto Jesus","In the darkest hour",in_the_darkest_hour_that_my_heart,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,31,"Only Unto Jesus","To Jesus, to Jesus","Josephine Pollard","J. W. Bischoff, Mus. Doc.",,"[In the darkest hour]",in_the_darkest_hour_bischoff,55671535443235567115,English,,
"O Precious Word","O precious word that Jesus said!",o_precious_word_that_jesus_said,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,32,"O Precious Word","Whoever he may be","Mrs. Frances J. Crosby","Ira D. Sankey",,"[O precious word that Jesus said!]",o_precious_words_that_jesus_said_sankey,3(4)5U1121D77U1212D5,English,,
"Flowing This Moment for Thee","O weary one, thirsty and faint",o_weary_one_thirsty,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,33,"Flowing This Moment for Thee","Oh, come and be happy with me","Frank Gould","John R. Sweney",,"[O weary one, thirsty and faint]",o_weary_one_thirsty_and_faint_sweney,12333321223444432334,English,,
"Come and Be Saved","Will you not come to him for life?",will_you_not_come_to_him_for_life,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,34,"Come and Be Saved","Come and be saved today","Frances R. Havergal","E. A. Hoffman",,"[Will you not come to him for life?]",will_you_not_come_to_him_hoffman,13555332234432345553,English,,
"Who Will Be There?","Who will be one of the multitude great",who_will_be_one_of_the_multitude_great,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,35,"Who Will Be There?","Say, Oh, my brother","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Who will be one of the multitude great]",who_will_be_one_of_the_multitude_tenney,56532161655135321712,English,,
"Army of the Lord","O soul, look up and thou shalt see",o_soul_look_up_and_thou_shalt_see,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,36,"Army of the Lord","Neath His royal banner","W. A. Ogden","W. A. Ogden",,"[O soul, look up and thou shalt see]",o_soul_look_up_and_thou_shalt_ogden,51115666555555671511,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,37,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Safe On the Rock","Out amid the waves of ocean",out_amid_the_waves_of_ocean,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,38,"Safe On the Rock","On the Rock, on the Rock","Mrs. Mary D. James","W. J. Kirkpatrick",,"[Out amid the waves of ocean]",petra_kirkpatrick,34517665123213323451,English,,
"No, Not Despairingly","No, not despairingly",no_not_despairingly,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,39,"No, Not Despairingly",,,"P. P. Bliss",,"[No, not despairingly]",no_not_despairingly_bliss,3333211765555123,English,,
"In the Fountain","In the fountain deep and wide",in_the_fountain_deep_and_wide,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,40,"In the Fountain","Pardon full and free","Dr. C. Nysewander","B. F. Nysewander",,"[In the fountain deep and wide]",in_the_fountain_deep_and_wide_nysewander,12333651233365123333,English,,
"O Let Us be Faithful","O let us be faithful",o_let_us_be_faithful,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,41,"O Let Us be Faithful","The Master is calling","J. R. Murray","J. R. Murray",,"[O let us be faithful]",o_let_us_be_faithful_murray,332126771231332,English,,
"Letter from the King","We know a great and glorious King",we_know_a_great_and_mighty,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,42,"Letter from the King","While bells of heaven ring","Marie R. Butler","J. H. Fillmore",,"[We know a great and glorious King]",we_know_a_great_and_glorious_fillmore,51112345427111234325,English,,
"Where is the Fold?","I have wandered to the mountain",i_have_wandered_to_the_mountain,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,43,"Where is the Fold?","Beautiful upon the mountain",,"W. A. O.",,"[I have wandered to the mountain]",i_have_wandered_to_the_mount_ogden,12333432135653512333,English,,
"In the Shadow of Thy Wing","He that dwelleth in the presence",he_that_dwelleth_in_the_presence_of_the_,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,44,"In the Shadow of Thy Wing","Hide me in the secret Of thy presence","Amelia M. Starkweather","Jno. R. Sweney",,"[He that dwelleth in the presence]",he_that_dwelleth_in_the_presence_sweney,345321177124323,English,,
"The Wondrous Stranger","Calling, calling",calling_calling_who_is_calling,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,45,"The Wondrous Stranger","Oh, this wondrous stranger is the King of kings","J. H. K.","J. H. Kurzenknabe",,"[Calling, calling]",calling_calling_kurzenknabe,53531654342427654212,English,,
"My Grace Is Sufficient","O matchless, marvelous grace of God!",o_matchless_marvelous_grace_of_god,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,46,"My Grace Is Sufficient","My grace is sufficient for thee","Julia H. Johnston","Lucy J. Rider",,"[O matchless, marvelous grace of God!]",o_matchless_marvelous_grace_meyer,55654332114653251176,English,,
"I Am the Lord's Forever","My gladsome heart these words repeat",my_gladsome_heart_these_words_repeat,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,47,"I Am the Lord's Forever","Hallelujah! hallelujah!","E. A. H.","E. A. Hoffman",,"[My gladsome heart these words repeat]",my_gladsome_heart_these_word_hoffman,32111321765123153323,English,,
"Shout for Joy","Shout, shout for joy, the King in Zion reigneth",shout_shout_for_joy_the_king_in_zion_rei,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,48,"Shout for Joy","Break forth again, ye everlasting hills","Fanny J. Crosby","Chas. Edw. Prior",,"[Shout, shout for joy, the King in Zion reigneth]",shout_shout_for_joy_the_king_in_prior,15712314332257234432,English,,
"O Sacred Flood","O flood of living water",o_flood_of_living_waters,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,49,"O Sacred Flood","Flow on, flow on","J. O. Hoffman","W. A. Ogden",,"[O flood of living water]",o_flood_of_living_water_ogden,51554345153444543566,English,,
"We Shall Reap By and By","O never be weary, with vigor pursue",o_never_be_weary_with_vigor_pursue,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,50,"We Shall Reap By and By","We shall reap if we faint not","Fanny Crosby","A. J. Abbey",,"[O never be weary, with vigor pursue]",o_never_be_weary_with_vigor_abbey,5545313223234456543,English,,
"Like as a Father","Like as a father pities his child",like_as_a_father_pities_his_child,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,51,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[Like as a father pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Shining All the Way","Like rays of golden sunshine",like_rays_of_golden_sunshine,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,52,"Shining All the Way","It shines, oh, it shines with a light so true","W. A. O.","W. A. Ogden",,"[Like rays of golden sunshine]",like_rays_of_golden_sunshine_ogden,13332313555455611663,English,,
"Pray for the Wanderer","Far in the desert wild",far_in_the_desert_wild,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,53,"Pray for the Wanderer","Pray for the wanderer","Rev. C. M. Hott","A. S. Kieffer",,"[Far in the desert wild]",far_in_the_desert_wild_kieffer,5465U112D67U1D555465,English,,
"O Zion! Lovely Zion!","O Zion! lovely Zion! thou city of the faithful",o_zion_lovely_zion_thou_city_of_the_fait,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,54,"O Zion! Lovely Zion!","Where the loud swelling chorus of triumph eternal","Fanny J. Crosby","Ira D. Sankey",,"[O Zion! lovely Zion! thou city of the faithful]",o_zion_lovely_zion_sankey,53343325223221517121,English,,
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,55,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,German,German
"Onward, Onward","Onward, onward christian pilgrim",onward_onward_christian,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,56,"Onward, Onward","There's a golden harp in glory","Rev. R. F. Hughs","W. A. Ogden",,"[Onward, onward christian pilgrim]",onward_onward_christian_pilgrim_ogden,15315553223212321432,English,,
"Guide and Guard","Blessed Jesus, guide my feet",blessed_jesus_guide_my_feet,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,57,"Guide and Guard",,,"W. A. O.",,"[Blessed Jesus, guide my feet]",blessed_jesus_guide_my_feet_ogden,33333233333322222343,English,,
"Wonderful Words","Tell me those wonderful words again",tell_me_those_wonderful_words_again,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,58,"Wonderful Words","Wonderful words, wonderful words","L. H. P.","L. H. Parthemore",,"[Tell me those wonderful words again]",tell_me_those_wonderful_words_parthemore,11112116544443235111,English,,
"I'll Not Give Up the Bible","I'll not give up the Bible",ill_not_give_up_the_bible,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,59,"I'll Not Give Up the Bible","I'll not give up, I'll not give up the Bible","W. T. G.","W. T. Giffe",,"[I'll not give up the Bible]",ill_not_give_up_the_bible_giffe,512317612326712,English,,
"Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,60,"Cross of Christ","O the painful cross which my Savior bore","J. Bowring","W. A. Ogden",,"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_ogden,34513215712576534513,English,,
"Close to Thee","Close to thee, O lamb of God",close_to_thee_o_lamb_of_god,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,61,"Close to Thee","Close to thee","Fannie Crosby","W. W. Bentley",,"[Close to thee, O lamb of God]",close_to_thee_o_lamb_of_god_bentley,33321232223435333212,English,,
"The Precious Blood","The precious blood, the precious blood",one_drop_of_the_blood,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,62,"The Precious Blood","Whiter than snow, yes, whiter than snow","W. A. Ogden","S. H. Blakeslee",,"[The precious blood, the precious blood]",one_drop_of_the_blood_blakslee,55453332311724654355,English,,
Prayer,"Blessed Jesus, meek and mild",blessed_jesus_meek_and_mild_stoop_to_hea,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,63,Prayer,,,"W. A. O.",,"[Blessed Jesus, meek and mild]",blessed_jesus_meek_and_mild_ogden,51716153343212517161,English,,
"There'll Be Joy","There'll be joy at the dawning of that glorious day",therell_be_joy_at_the_dawning,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,64,"There'll Be Joy","There'll be joy bye and bye","Alfred Beirly","Alfred Beirly",,"[There'll be joy at the dawning of that glorious day]",therell_be_joy_at_the_dawning_beirly,11132432132133444321,English,,
"Dear Lord, to Thee","Dear Lord, to thee I come",dear_lord_to_thee_i_come,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,65,"Dear Lord, to Thee","Just now I'm needing thee","Mrs. Harriet Jones","H. A. Lewis",,"[Dear Lord, to thee I come]",dear_lord_to_thee_i_come_lewis,13332114324355344312,English,,
"The Lord Is My Light","The Lord is my light, then why should I fear?",the_lord_is_my_light_then_why_should_i_f,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,66,"The Lord Is My Light","The Lord is my light, He is my joy, and my song","James Nicholson","J. W. Bischoff",,"[The Lord is my light, then why should I fear?]",the_lord_is_my_light_then_why_bischoff,53432523211176512343,English,,
"A Little Band","Lord, a little band, and lowly",lord_a_little_band_and_lowly,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,67,"A Little Band",,,"W. A. Ogden",,"[Lord, a little band, and lowly]",lord_a_little_band_and_lowly_ogden,51765532161765671517,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,68,"Is My Name Written There?","Is my name written there","Mrs. M. A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,69,"Baptize Us Anew","We humbly beseech thee","W. A. O.","W. A. O.",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"We Would See Jesus","When Jesus, our Savior, was here among men",when_jesus_our_savior_was_here_among_men,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,70,"We Would See Jesus","We would see Jesus, we would see Jesus","Rev. J. B. Atchinson","A. S. P.",,"[When Jesus, our Savior, was here among men]",when_jesus_our_savior_was_here_51132,51132113556534453352,English,,
"I would Fight the Good Fight","I would fight the good fight",i_would_fight_the_good_fight,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,71,"I would Fight the Good Fight","There's a crown of righteousness","Robert Moffett","J. H. Rosecrans",,"[I would fight the good fight]",i_would_fight_the_good_fight_rosecrans,51323113554656711765,English,,
"The Water of Life","O come to the fountain of love today",o_come_to_the_fountain_of_love_today,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,72,"The Water of Life","O drink of the water of life","W. A. Ogden","W. A. Ogden",,"[O come to the fountain of love today]",o_come_to_the_fountain_of_love_ogden,12333321523123333432,English,,
