displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker, 1851-1934",7.6.7.6.6.7.6,"<i>The Hymnal</i>, 1940 (st. 3); <i>Speier Gesangbuch</i>, 1599",101
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High",Gloria,angels_we_have_heard_on_high,English,,"7.7.7.7 with refain","Traditional French carol; trans. <i>Crown of Jesus,</i>1852, alt.",236
"See amid the Winter's Snow","See amid the winter's snow","See amid the Winter's Snow","Hail, O ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall, 1814-78","7.7.7.7 with refrain",,164
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","English carol, 18th C.",120
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1326
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears (1810-1876)","8.6.8.6 D",,870
"In the bleak midwinter","In the bleak midwinter",,,in_the_bleak_midwinter,English,"Christina Georgina Rossetti (1830-1894)",Irregular,,86
"Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly","Sing of Mary, Pure and Lowly",,sing_of_mary_pure_and_lowly,English,"Roland F. Palmer, 1891-1985","8.7.8.7 D",,42
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus your king is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf, 1563-1649; Jesse E. Middleton, 1872-1960","8.6.8.6.8.8 with refrain",,41
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"Born in the Night, Mary's Child","Born in the night, Mary's child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"St. Ambrose, 340-397; William Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",7.7.7.7,,44
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy child of Mary",what_shall_we_call_him,English,"Tom Colvin",,,16
"Christians, Awake, Salute the Happy Morn","Christians, awake, salute the happy morn","Christians, Awake, Salute the Happy Morn",,christians_awake_salute_the_happy_morn,English,"John C. Byrom",10.10.10.10.10.10,,186
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí","Tú dejaste tu trono",,tu_dejaste_tu_trono_y_corona_por_mi,Spanish,"Emily Steele Elliot",12.9.12.9,"Es trad.",35
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"A Stable Lamp Is Lighted","A stable lamp is lighted","A Stable Lamp Is Lighted",,a_stable_lamp_is_lighted,English,"Richard Wilbur",7.6.7.6.6.6.7.6,,19
"Who would think that what was needed","Who would think that what was needed",,,who_would_think_that_what_was_needed,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.7.8.7 D",,11
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
"Holy Child Within the Manger  (Carol at the Manger)","Holy Child within the manger","Holy Child Within the Manger  (Carol at the Manger)",,holy_child_within_the_manger,English,"Marty Haugen, b. 1950","8.7.8.7 D",,8
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",8.8.8.8,,145
"Unto us a boy is born!","Unto us a boy is born!",,,unto_us_a_boy_is_born,English,"Percy Dearmer (1867-1936)","7.6.7.7.7 irregular","Latin, 15th century",45
"I Cannot Tell","I cannot tell why he whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,,"William Y. Fullerton, 1857-1932","11.10.11.10 D",,33
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
"Mary Had a Baby","Mary had a baby","Mary Had a Baby",,mary_had_a_baby_my_lord_mary_had_a_baby,English,,,Spiritual,12
"Allá en el Pesebre","Allá en el pesebre, do nace Jesús","Allá en el Pesebre",,alla_en_el_pesebre_do_nace_jesus,Spanish,"anónimo; George P. Simmonds",,,11
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Henry W. Baker, 1821-1877; John M.  Neale, 1818-1866; Marcus Aureleius C. Prudentius, 4th c.",8.7.8.7.8.7.7,,214
"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder","Procalim the Savior's birth",a_great_and_mighty_wonder,English,"Germanus, c. 634-c. 734; John Mason Neale, 1818-66",7.6.7.6.6.7.6,,106
"Glory to God","Glory to God in the highest","Glory to God",,glory_to_god_in_the_highest_and_peace,English,,,,102
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,"rev. <I>Hymns for Today's Church</i>",68
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","5.5.5.3 D",,27
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"Where is this stupendous stranger","Where is this stupendous stranger?","Where is this stupendous stranger",,where_is_this_stupendous_stranger,English,"Christopher Smart (1722-1771)",8.7.8.7,,12
