displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d576,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d578,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d578,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, ev'en now, I yield, I yield","Now, ev'en now, I yield, I yield",now_even_now_i_yield_i_yield,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,414,,,,,,,,,English,,
"Now is the accepted time","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,41f,"Now is the accepted time",,,,8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,,
"Now is the accepted time","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,544,"Now is the accepted time",,,,8.6.8.6,,,,English,,
"Shout, O glory, for I shall mount","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,55,,"Shout, O glory, for I shall mount","Charles Wesley, 1707-1788",,,,,,English,,
"Shout, O glory, for I shall mount","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The Good Old Songs",GOS1913,d387,,"Shout, O glory, for I shall mount","Charles Wesley, 1707-1788",,,,,,,,
"Now, ah, now I yield, I yield","Now, ah, now I yield, I yield",now_even_now_i_yield_i_yield,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d200,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, ah, now I yield, I yield","Now, ah, now I yield, I yield",now_even_now_i_yield_i_yield,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d310,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, e'en now, I yield, I yield","Now, e'en now, I yield, I yield",now_even_now_i_yield_i_yield,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,326,,,,,,,,,English,,
"Now, e'en now, I yield, I yield","Now, e'en now, I yield, I yield",now_even_now_i_yield_i_yield,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,326,,,,,,,,,English,,
"Now, e'en now, I yield, I yield","Now, e'en now, I yield, I yield",now_even_now_i_yield_i_yield,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,410,,,,,,,,,English,,
"The work of perfection","Now, e'en now, I yield, I yield",now_even_now_i_yield_i_yield,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,605,"The work of perfection",,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
