hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns, Selected and Original, for Public and Private Worship","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSOP1832,68,,,"Samuel Collett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSOP1855,d818,,,"Samuel Collett",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HSAO1828,68,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HOSP1850,68,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HSOP1852,68,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSOP1842,68,,,"Samuel Collett",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSOP1851,68,,,"Samuel Collett",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,MSSH1843,d188,,,"Samuel Collett",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,MHDS1870,a91,,,"Samuel Collett",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHCH1866,d717,,,"Samuel Collett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHA1843,d844,,,"Samuel Collett",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHSP1822,d420,,,"Samuel Collett",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Providence equitable and kind","Through all the various shifting scene",through_all_the_various_shifting_scenes,PHUG1834,48,"Providence equitable and kind",,,,8.8.8.8,,,,,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PMHS1793,d117,,,"Samuel Collett",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,STBV1825,d287,,,"Samuel Collett",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,SCWI1914,244,,,"Samuel Collett","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHTC1868,91,,,"Samuel Collett",,,,,,,,
"Temperance Hymn Book and Minstrel","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,THBM1843,d120,,,"Samuel Collett",,,,,,,,
"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals","Through all the various passing scenes","Through all the various passing scenes",through_all_the_various_shifting_scenes,THBM1842,17b,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,BHB1887,67,,,"Samuel Collett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,BHB1842,37,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,BP1850,52,,,"Samuel Collett",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHBW1842,d363,,,"Samuel Collett",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHB51845,d358,,,"Samuel Collett",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CP1833,56,,,"Samuel Collett",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,DHBC1844,234,,,Anonymous,,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Thro' all the various shifting scene","Thro' all the various shifting scene",through_all_the_various_shifting_scenes,DUFB1819,109,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,ESHS1877,d562,,,"Samuel Collett",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,ESNS1812,d86,,,"Samuel Collett",,,,,,,,
"The Gospel Hymnal","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,GH1880,d636,,,"Samuel Collett",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSH31810,22,,,"Samuel Collett",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Providence eauitable and kind","Thro' all the various shifting scenes",through_all_the_various_shifting_scenes,HSHM1799,XXII,"Providence eauitable and kind",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Providence eauitable and kind","Thro' all the various shifting scenes",through_all_the_various_shifting_scenes,HSoH1802,XXII,"Providence eauitable and kind",,,,8.8.8.8,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PSRF1847,S4,,,"Samuel Collett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,PHDW1835,752,,,,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHCC1847,50b,,,"Samuel Collett",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHDS1860,H182,,,"Samuel Collett",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHCC1814,50b,,,"Samuel Collett",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Give us this day our daily Bread","Thro' all the various shifting scene",through_all_the_various_shifting_scenes,PDHS1789,H50,"Give us this day our daily Bread",,,,,,,,English,,
"The School Hymn-Book: for normal, high, and grammar schools","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,SHBN1850,189,,,,,,,,,,,
"Universalist Hymn Book","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,UHB1843,d556,,,"Samuel Collett",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,UHBC1895,d248,,,"Samuel Collett",,,,,,,,
"Vestry Songs","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,VS1854,d210,,,"Samuel Collett",,,,,,,,
