displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,480,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,480,,,,,8.6.8.6,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,480,,,,,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,480,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"Prayers and Hymns for the Church and the Home",PHCH1866,d481,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,546,,,"John Chandler",,,,,,,,
"O sinner! bring not tears alone","O sinner! bring not tears alone",o_sinner_bring_not_tears_alone,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,595,,,,,,,,,English,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,601,,,,,,,,,,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,601,,,,,,,,,,Breviary,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"The Advent Christian Hymnal",ACH1894,d622,,,"John Chandler",,,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,698,,,,,,,,,English,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Hymn Book for Christian Worship",HBCW1854,719,,,,,,,,,English,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Psalmody: a collection of hymns for public and social worship",P1853,974,,,,,,,,,,Breviary,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,986,,,,,,,,,,Breviary,
"O Sinner, bring not tears alone","O Sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,986,,,,,,,,,,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1120,,,"John Chandler",,,,,,,,
"Rend your heart","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d187,"Rend your heart",,"John Chandler",,,,,,English,,
"The Penitence","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Gospel Psalmist",GP1861,328,"The Penitence",,,,,,,,,Breviary,
"Come sincerely","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,655,"Come sincerely",,Anon.,,,,,,,,
