displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"J. W. Van Deventer",,,339
"Where He Leads Me.","I can hear my Savior calling","Where He Leads Me.","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandly",,,763
"Make Me A Captive, Lord","Make me a captive, Lord","Make Me A Captive, Lord",,make_me_a_captive_lord,,,6.6.8.6,,120
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Ernst W. Olson; Carolina Sandell Berg",8.8.8.8,,97
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",,,here_in_thy_name_eternal_god,English,"James Montgomery",,,106
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,,"Matthew Bridges",8.6.8.6,,260
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1947","7.6.7.6 D",,16
"Nearer, my God, to thee","Nearer, my God, to thee","Nearer, my God, to thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams, 1805-1848",6.4.6.4.6.6.4,,2487
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff",,,304
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,501
"Our Best","Hear ye the Master's call, ""Give me thy best""","Our Best","Every work for Jesus will be blest",hear_ye_the_masters_call_give_me_thy_bes,English,"S. C. Kirk","10.10.10.10 with refrain",,66
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green","10.10.10 with refrain",,84
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Miss Catherine Winkworth",8.7.8.7.7.7,,151
"We give You but Your own","We give You but Your own",,,we_give_thee_but_thine_own,English,"William Walsham How, 1823-1897",6.6.8.6,,483
"O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills","O Lord of Hosts, Whose Glory Fills",,o_lord_of_hosts_whose_glory_fills,English,"John M Neale, 1818-1866",8.8.8.8,,97
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,,"Rev. Sir H. W. Baker; Dean Bullock",6.6.6.6,,103
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,,,,74
"Te Deum","We praise thee, O God","Te Deum",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Arise, O Lord Our God, Arise","Arise, O Lord our God, arise","Arise, O Lord Our God, Arise",,arise_o_king_of_grace_arise,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",171
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",Irregular,,237
"Just As I Am, Thine Own To Be","Just as I am, Thine own to be","Just As I Am, Thine Own To Be",,just_as_i_am_thine_own_to_be,English,"Marianne Hearn",,,228
"Who is on the Lord's side","Who is on the Lord's side",,,who_is_on_the_lords_side_who_will_serve,English,"Frances Ridley Havergal",,,447
"Great Is the Lord, Our God","Great is the Lord, our God","Great Is the Lord, Our God",,great_is_the_lord_our_god_and_let_his,English,"Isaac Watts",6.6.8.6,,301
"Lo, God is here: let us adore","Lo, God is here: let us adore",,,lo_god_is_here_let_us_adore,English,"Rev. John Wesley; G. Tersteegen",,,289
"When We Walk with the Lord","When we walk with the Lord in the light of His Word","When We Walk with the Lord","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,439
"All for Jesus! All for Jesus!","All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",8.7.8.7,,247
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand","See Israel's Gentle Shepherd Stand",,see_israels_gentle_shepherd_stand,English,"Philip Doddridge, 1702-1751",,,487
"Holy God, We Praise Thy Name","Holy God, we praise thy name!","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900","7.8.7.8.7.7 with repeat","<cite>Te Deum laudamus</cite>",202
"Lord, I Want to Be a Christian (Dios, yo quiero ser cristiano de corazón)","Lord, I want to be a Christian in my heart, in my heart (Dios, yo quiero ser cristiano de corazón, de corazón)","Lord, I Want to Be a Christian (Dios, yo quiero ser cristiano de corazón)",,lord_i_want_to_be_a_christian_in_my_hear,"English; Spanish","John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942; Arnoldo Canclini, b. 1926",Irregular,"African American spiritual",148
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,570
"My Jesus, I Love Thee","My Jesus, I love Thee","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston",,,1079
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd, 1665-1739",8.6.8.6,,1194
"I Have Decided to Follow Jesus (He decidido seguir a Cristo)","I have decided to follow Jesus (He decidido sequir a Cristo)","I Have Decided to Follow Jesus (He decidido seguir a Cristo)",,i_have_decided_to_follow_jesus,"English; Spanish",Anonymous,10.10.10.8,"Ascribed to an Indian prince, as sung in Garo, Assam",69
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",10.10.10.10,,106
"Sweet Story","I think when I read that sweet story of old (Luke)","Sweet Story",,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",11.8.12.9,,853
"Built on the Rock","Built on the Rock the Church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,,"Carl Doving; Nikolai F. S. Grundtvig",8.8.8.8.8.8.8,,73
"Lord of Life and King of Glory","Lord of life and King of glory","Lord of Life and King of Glory",,lord_of_life_and_king_of_glory,English,"Christian Burke",8.7.8.7.8.7,,34
"Eternal Son of God, O Thou","Eternal Son of God, O Thou",,,eternal_son_of_god_o_thou,English,,8.8.8.8,,9
"O God, Our Help in Ages Past","O God, our help in ages past,","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1238
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,393
"Let Him to whom we now belong","Let Him to whom we now belong",,,let_him_to_whom_we_now_belong,English,"C. Wesley, 1707-1788",,,125
"To thee this temple we devote","To thee this temple we devote",,,to_thee_this_temple_we_devote,,"J. R. Scott",,,46
"Pleasant are thy courts above","Pleasant are thy courts above",,,pleasant_are_thy_courts_above,,"Rev. H. F. Lyte",,,248
"My Life, My Love I Give to Thee","My life, my love I give to Thee","My Life, My Love I Give to Thee","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson","8.8.8.6 with refrain",,521
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,346
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson, 1788-1850",8.8.8.8,,131
"O Happy Day!","O happy day that fixed my choice On Thee","O Happy Day!","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Gloria Gaither; Philip Doddridge",,,1698
"O Love that wilt not let me go","O Love that wilt not let me go","O Love that wilt not let me go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,675
"Yours for ever! God of love","Yours for ever! God of love","Yours for ever! God of love",,thine_forever_god_of_love,English,"M F Maude, 1819-1913",7.7.7.7,,349
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",,,o_bow_thine_ear_eternal_one,,"J. Pierpont",,,90
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,,,,711
"City of God, how broad and far","City of God, how broad and far","City of God, how broad and far",,city_of_god_how_broad_and_far,English,"Samuel Johnson, 1822-1882",8.6.8.6,,166
"Rock of ages","Rock of ages, cleft for me","Rock of ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-78",7.7.7.7.7.7,,2900
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia","Psalm 147 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"I, the Lord of sea and sky (Here I am, Lord)","I, the Lord of sea and sky","I, the Lord of sea and sky (Here I am, Lord)","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel Schutte",,,63
"Because He Lives","God sent His Son, they called Him Jesus","Because He Lives","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,58
"O Day of Radiant Gladness","O day of radiant gladness","O Day of Radiant Gladness",,o_day_of_rest_and_gladness,English,"Charles P. Price; Christopher Wordsworth","7.6.7.6 D","<cite>The Hymnal 1982</cite> (st. 4)",813
"O God of All Your People Past","O God of all your people past","O God of All Your People Past",,we_come_unto_our_fathers_god,English,"Thomas H. Gill",8.7.8.7.8.8.7,,78
"O Bless the Lord, My Soul!","O bless the Lord, my soul!","O Bless the Lord, My Soul!",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts ",6.6.8.6,,252
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor","Iglesia de Cristo",,iglesia_de_cristo_reanima_tu_amor,Spanish,"Mateo Cosidó",11.11.11.11,,24
"All nature's works His praise declare","All nature's works His praise declare",,,all_natures_works_his_praise_declare,,"Rev. Henry Ware, Jr.","8.6.8.6 D",,39
"Somebody Did a Golden Deed","Somebody did a golden deed","Somebody Did a Golden Deed",,somebody_did_a_golden_deed_proving_himse,English,"John R. Clements, 1868-1946",,,119
"It is a thing most wonderful","It is a thing most wonderful","It is a thing most wonderful",,it_is_a_thing_most_wonderful,English,"William Walsham How, 1823-97",8.8.8.8,,56
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,,51
"When the weary, seeking rest","When the weary, seeking rest",,,when_the_weary_seeking_rest,English,"Horatius Bonar",7.5.7.5.7.5.7.5.8.8,,131
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane Eliza Leeson, 1807-1882; John Keble, 1792-1866",8.7.8.7.8.7,,150
"How Blessed Is This Place","How blessed is this place, O Lord","How Blessed Is This Place",,how_blessed_is_this_place_o_lord,English,"Ernest E. Ryden, 1886-1981",8.8.8.8,,18
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,"Cyril Argentine Alington (1872-1955)","8.7.8.7 D",,17
"We rear not a temple, like Judah's of old","We rear not a temple, like Judah's of old",,,we_rear_not_a_temple_like_judahs_of_old,,"Henry Ware",,,17
"Is Your All on the Altar","You have longed for sweet peace","Is Your All on the Altar","Is your all on the altar of sacrifice laid?",you_have_longed_for_sweet_peace,English,"Elisha A. Hoffman, 1839-1929","6.6.9 D with refrain",,119
"The perfect world by Adam trod","The perfect world by Adam trod",,,the_perfect_world_by_adam_trod,,"Benjamin Beddome",,,114
"Let children hear the mighty deeds","Let children hear the mighty deeds",,,let_children_hear_the_mighty_deeds,,"Rev. Isaac Watts",8.6.8.6,,180
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",220
"The Heavenly Vision (Turn Your Eyes Upon Jesus)","O soul, are you weary and troubled?","The Heavenly Vision (Turn Your Eyes Upon Jesus)","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel",,,67
"He who would valiant be","He who would valiant be",,,he_who_would_valiant_be,,"John Bunyan",6.5.6.5.6.6.6.5,"<cite>English Hymnal Version</cite>, 1906",151
"What Shall I Render to the LORD","What Shall I Render to the LORD","What Shall I Render to the LORD",,what_shall_i_render_to_the_lord_presb,English,,8.8.8.8,"<i>Psalter</i>, 1912",18
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,,"Carl P. Daw, Jr., b. 1944",,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",53
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill","8.6.8.6 D",,110
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",Irregular,,99
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden",8.8.8.8.8.8,"Latin hymn, <i>Veni Creator Spiritus,</i> 9th cent.",185
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,673
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Fill Thou My Life, O Lord, My God","Fill thou my life, O Lord my God","Fill Thou My Life, O Lord, My God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar","8.6.8.6 D",,95
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,688
"Jesus loves Me, This I Know","Jesus loves me! This I know","Jesus loves Me, This I Know",,jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner",,,613
"In loud, exalted strains","In loud, exalted strains",,,in_loud_exalted_strains,,"Benjamin Francis, 1734-1799",,cento,139
"God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","8.7.8.7 D",,30
"All For Jesus! All for Jesus!","All for Jesus! all for Jesus!","All For Jesus! All for Jesus!",,all_for_jesus_all_for_jesus_this_our_son,English,"William J. Sparrow-Simpson",8.7.8.7,"<i>Hymns for Today's Church</i>, 1982, rev.",31
"God of the Universe","God of the universe, to Thee","God of the Universe",,god_of_the_universe_to_thee,English,Anon.,8.6.8.6,,28
"Come Thou now, and be among us","Come Thou now, and be among us",,,come_thou_now_and_be_among_us,English,"John M. Neale",,,13
"Raised between the Earth and Heaven","Raised between the earth and heaven","Raised between the Earth and Heaven",,raised_between_the_earth_and_heaven,English,"Wharton Buchanan Smith","8.7.8.7 D",,12
"O Lord of light, and love and power","O Lord of light, and love and power",,,o_lord_of_life_and_love_and_power,,"Ella S. Armitage",,,33
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick, c. 372-466; Cecil Frances Alexander, 1832-95",Irregular,,68
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin Hymn, 12th Century",1023
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr.","7.6.7.6 D with refrain",,1787
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",,,o_twas_a_joyful_sound_to_hear_our_tribes,English,,8.6.8.6,"Tate and Brady's ""New Version,"" 1696, 1698",117
"Great King of Glory","Great King of glory, come","Great King of Glory",,great_king_of_glory_come,English,"Benjamin Francis (1734-1799)",6.6.6.6.8.8,,72
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",,,jesus_my_lord_my_god_my_all_hear_me_bles,,"Henry Collins",8.8.8.8.8.8,,217
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,,"Catherine Winkworth; George Weissel",8.8.8.8,,273
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"More Like the Master","More like the Master I would ever be","More Like the Master","Take Thou my heart, I would be Thine alone",more_like_the_master_i_would_ever_be,English,"Charles H. Gabriel","10.10.11.11 with refrain",,127
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",Irregular,,534
"Saviour, Who Thy Flock Art Feeding","Savior, who Thy flock art feeding","Saviour, Who Thy Flock Art Feeding",,savior_who_thy_flock_art_feeding,English,"William A. Muhlenberg, 1796-1877",,,370
"Hallelujah, 'Tis Done","Tis the promise of God full salvation to give","Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son",tis_the_promise_of_god_full_salvation_to,English,"Philip P. Bliss","12.12 with refrain",,142
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven",,,1691
"Awake, my soul, and with the sun","Awake, my soul, and with the sun","Awake, my soul, and with the sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,890
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above","Praise the Lord Who Reigns Above",7.6.7.6.7.7.7.6,praise_the_lord_who_reigns_above_and,,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,123
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,,"Charles Wesley",6.6.8.6,,1350
"O God Your Hand Has Brought Us","O God your hand has brought us","O God Your Hand Has Brought Us",,o_thou_whose_hand_has_brought_us,,"Frederic W. Goadby, 1845-1880","7.6.7.6 D",,23
"God is our Refuge and our Strength","God is our Refuge and our Strength",,,god_is_our_refuge_and_our_strength_our,English,,"8.6.8.6 D","<cite>The Psalter</cite>, 1912",22
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1733
"A Living Faith","Faith of our fathers, living still","A Living Faith","We will be true to you till death",faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863; Joseph R. Alfred, b.1947","8.8.8.8 with refrain",,829
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2272
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"William A. Dunkerley, 1852-1941",8.6.8.6,,331
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,"<i>Wilt heden nu treden</i>, Netherlands folk hymn",200
