displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Praise the Lord","Day or night, we will praise the Lord",day_or_night_we_will_praise_the_lord,"Sing With Me",SWM,17,"Come, Praise the Lord",,"Stephen Elkins","Stephen Elkins",,"Come, Praise the Lord",come_praise_the_lord,,English,,
"Every Move I Make","Ev'ry move I make, I make in you",every_move_i_make,"Sing With Me",SWM,18,"Every Move I Make","Na na na na na na na","David Ruis","David Ruis",,"Every Move I Make",every_move_i_make,,English,,
"God Is Good All the Time","God is good all the time",if_youre_walking_through_the_valley,"Sing With Me",SWM,19,"God Is Good All the Time",,"Don Moen; Paul Overstreet","Don Moen; Paul Overstreet",,"[God is good all the time]",if_youre_walking_through_the_valley_moen,35535513565235655353,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Sing With Me",SWM,20,"Awesome God",,"Rich Mullins","Rich Mullins",,"Awesome God",awesome_god_mullins,11123754432332171123,English,,
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Sing With Me",SWM,21,"God Is So Good",,,"Susan Nipp",,"God Is So Good",god_is_so_good_traditional,11322243335424321,"English; Korean; Spanish; Swahili",Traditional,Traditional
"God Is Great","God is great. God is good.",god_is_great_god_is_good,"Sing With Me",SWM,22,"God Is Great",,"Ernie Rettino; Debby Kerner Rettino","Ernie Rettino; Debby Kerner Rettino",,"[God is great. God is good]",god_is_great_god_is_good_rettino,,English,,
"God Is the Rock","Who is the rock except our God?",who_is_the_rock_except_our_god,"Sing With Me",SWM,23,"God Is the Rock",,"Troy Nilsson; Genie Nilsson","Troy Nilsson; Genie Nilsson",,"God Is the Rock",god_is_the_rock,,English,,
"Hallelujah! Praise the Lamb","Hallelujah! Praise the Lamb!",hallelujah_praise_the_lamb,"Sing With Me",SWM,24,"Hallelujah! Praise the Lamb",,"Gary McSpadden; Dawn Thomas; Pamela Thum","Gary McSpadden; Dawn Thomas; Pamela Thum",,"[Hallelujah! Praise the Lamb]",praise_the_lamb_mcspaddenthomasthum,12321D65U12321321232,English,,
Ha-Le-La-Le-La-Le-Lu-Jah,"Halelalelalelujah, halelujah to the Lord",halelalelalelujah,"Sing With Me",SWM,25,Ha-Le-La-Le-La-Le-Lu-Jah,,"Janet McMahon-Wilson; Ted Wilson","Janet McMahon-Wilson; Ted Wilson",,Ha-Le-La-Le-La-Le-Lu-Jah,halelalelalelujah,,English,,
"He's Got the Whole World","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Sing With Me",SWM,26,"He's Got the Whole World",,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American spiritual","African-American spiritual"
"Holy, Holy, Holy, My Heart","Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Sing With Me",SWM,27,"Holy, Holy, Holy, My Heart",,"Robert DeMoor; Otto Selles; In Soon Gho","Kathryn Tae Ritsema",,"Holy, Holy, Holy, My Heart",argentine_santo,333221111766511,"Dutch; English; French; Korean; Spanish","Spanish traditional;<i>Sing! A New Creation</i> (2001) ( English tr. )","Spanish Traditional"
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Sing With Me",SWM,28,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; Greg Scheer",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Sing With Me",SWM,29,Hosanna,,"Carl Tuttle","Carl Tuttle; Joseph Linn",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Sing With Me",SWM,30,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"How Majestic Is Your Name",how_majestic_smith,53(4)554564453(4)55,English,,
"I L-o-v-e, Love You, Lord","I l-o-v-e, love you, Lord",i_love_love_you_lord,"Sing With Me",SWM,31,"I L-o-v-e, Love You, Lord",,"Janet McMahon-Wilson; Ted Wilson","Janet McMahon-Wilson; Ted Wilson; C. Barny Robertson",,"I L-o-v-e, Love You, Lord",i_love_love_you_lord,,English,,
"I Have the Joy","I have the joy, joy, joy, joy down in my heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Sing With Me",SWM,32,"I Have the Joy",,,"Greg Scheer",,"I Have the Joy",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,Traditional,Traditional
"I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Sing With Me",SWM,33,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"I Will Call Upon the Lord",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"I Will Exalt My God, My King","I will exalt my God, my King (Te exaltaré, mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"Sing With Me",SWM,34,"I Will Exalt My God, My King",,"Casiodoro Cardenas","Casiodoro Cardenas; Raquel Mora Martínez",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish",,
"I'm So Glad Jesus Lifted Me","I'm so glad Jesus lifted me",im_so_glad_jesus_lifted_me,"Sing With Me",SWM,35,"I'm So Glad Jesus Lifted Me",,,,,"JESUS LIFTED ME",jesus_lifted_me,11177712222111233332,English,"African-American spiritual","African-American spiritual"
"We Thank You","We thank you, thank you, God (Imela, imela)",we_thank_you_thank_you_god,"Sing With Me",SWM,36,"We Thank You",,,,,"We Thank You",imela_imela_imela_okaka_nigerian,44433322212344453132,"English; Ibo",Traditional,
"Just Say Thanks","I want to stop what I'm doing and just say ""thanks""",just_say_thanks,"Sing With Me",SWM,37,"Just Say Thanks",,"Tom McBryde; Janet McMahon-Wilson","Tom McBryde; Janet McMahon-Wilson; C. Barny Robertson",,"Just Say Thanks",just_say_thanks,,English,,
"Lord of the Future","Lord of the future, Lord of the past",lord_of_the_future_lord_of_the_past,"Sing With Me",SWM,38,"Lord of the Future",,"Ian D. Craig","Ian D. Craig; Noel Rawsthorne",,"[Lord of the future, Lord of the past]",lord_of_the_future_craig,5555(4)3234345651432,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Sing With Me",SWM,39,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",,"Lord, I Lift Your Name on High",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"My God Is So Great","My God is so great, so strong, and so mighty",my_god_is_so_great_so_strong_so_mig,"Sing With Me",SWM,40,"My God Is So Great",,,"Charlotte Larsen",,"[My God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,"Children's folk song","Children's folk song"
"O Sing to the Lord","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Sing With Me",SWM,41,"O Sing to the Lord",,"Gerhard M. Cartford",,,"O Sing to the Lord",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk song"
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Sing With Me",SWM,42,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"Sing With Me",SWM,43,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie J. Post","Dale Grotenhuis; Janice Postma",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"Alsatian (st. 1)","Alsatian round"
"Praise Him, All You Little Children","Praise him, praise him, all you little children",praise_him_praise_him_all_ye_little_chil,"Sing With Me",SWM,44,"Praise Him, All You Little Children",,Anonymous,"Carey Bonner",,"Praise Him, All You Little Children",bonner_bonner,113567165311431,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Sing With Me",SWM,45,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Robert Roth",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Erneuerten Gesangbuch<i>, Stralsund, 1665</i>"
"Praise the Lord (Hanaoka)","Praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_for_the,"Sing With Me",SWM,46,"Praise the Lord (Hanaoka)",,"Nobuaki Hanaoka",,,"[Praise the Lord]",sakura_japanese,11211212321216535655,English,Japan,"Japanese traditional melody"
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"Sing With Me",SWM,47,"What a Mighty God We Serve",,,,,"[What a mighty God we serve]",what_a_mighty_god_we_serve_55531,5553165555313255563,English,"African folk song","African folk song"
"Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing With Me",SWM,48,"Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Sing With Me",SWM,49,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Sing Unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_fender,"Sing With Me",SWM,50,"Sing Unto the Lord",,,,,"[Sing unto the Lord a new song]",fender_fender,,English,,
