firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d11,,,,,,,,,,,
"Assembled in the morning","Assembled in the morning",assembled_in_the_morning,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d12,,,"Lewis G. Pray",,,,,,,,
"Author of all our joy, this day","Author of all our joy, this day",author_of_all_our_joy_this_day,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d13,,,,,,,,,,,
"Away from home to school we come","Away from home to school we come",away_from_home_to_school_we_come,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d14,,,,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d15,,,,,,,,,,,
"Before all lands, in east or west","Before all lands, in east or west",before_all_lands_in_east_or_west,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d16,,,"Alexander Ross",,,,,,,,
"Before Jehovah's royal throne","Before Jehovah's royal throne",before_jehovahs_awful_throne,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the men of broken heart","Blest are the men of broken heart",blest_are_the_men_of_broken_heart,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d19,,,"Richard Kempenfelt",,,,,,,,
"By Jesus' pure example taught","By Jesus' pure example taught",by_jesus_pure_example_taught,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d20,,,,,,,,,,,
"Child in thy morning days","Child in thy morning days",child_in_thy_morning_days,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d21,,,,,,,,,,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christians and brethren [Christians, brethren], ere we part","Christians and brethren [Christians, brethren], ere we part",come_christian_brethren_ere_we_part,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d23,,,"Henry K. White",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d24,,,,,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, when the leaves are greenest","Come, when the leaves are greenest",come_when_the_leaves_are_greenest,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d26,,,"Lewis G. Pray",,,,,,,,
"Come with me now, the joyful sound","Come with me now, the joyful sound",come_with_me_now_the_joyful_sound,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d27,,,,,,,,,,,
"Creation's sovereign Lord","Creation's sovereign Lord",creations_sovereign_lord,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d28,,,"J. G. Adams",,,,,,,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d29,,,"Jane Taylor",,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d31,,,,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d32,,,"John Taylor",,,,,,,,
"Farewell, dear friends, a long farewell","Farewell, dear friends, a long farewell",farewell_dear_friends_a_long_farewell,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d33,,,"Joseph Proud",,,,,,,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d34,,,,,,,,,,,
"Father Supreme, thy children now","Father Supreme, thy children now",father_supreme_thy_children_now,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d35,,,,,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"From earliest dawn of life","From earliest dawn of life",from_earliest_dawn_of_life,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d37,,,,,,,,,,,
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d38,,,"Alexander Pope",,,,,,,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory to our heavenly King, Bounteous Parent","Glory to our heavenly King, Bounteous Parent",glory_to_our_heavenly_king_bounteous_par,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d40,,,,,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d41,,,"Jane Cross Simpson",,,,,,,,
"God of mercy and of wisdom","God of mercy and of wisdom",god_of_mercy_and_of_wisdom,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d42,,,"R. Streeter",,,,,,,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d43,,,"Thomas Kelly",,,,,,,,
"God of the wide creation","God of the wide creation",god_of_the_wide_creation,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d44,,,,,,,,,,,
"Great God, accept our songs of praise","Great God, accept our songs of praise",great_god_accept_our_songs_of_praise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d45,,,"William Budden",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d46,,,"Ann Taylor Gilbert",,,,,,,,
"Great God of salvation, thy praises we sing","Great God of salvation, thy praises we sing",great_god_of_salvation_thy_praises_we_si,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d47,,,,,,,,,,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d48,,,"George Dyer",,,,,,,,
"Hail, all hail, the Sabbath mron","Hail, all hail, the Sabbath mron",hail_all_hail_the_sabbath_mron,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d49,,,,,,,,,,,
"Hail, happy day, thou day of holy rest","Hail, happy day, thou day of holy rest",hail_happy_day_thou_day_of_holy_rest,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d50,,,"Simon Browne",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d51,,,"James Mongtomery",,,,,,,,
"Hark, the Sabbath bells are ringing Let us haste without delay","Hark, the Sabbath bells are ringing Let us haste without delay",hark_the_sabbath_bells_are_ringing_let_u,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d52,,,,,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d53,,,"John Cawood",,,,,,,,
"Here we come in childhood's beauty","Here we come in childhood's beauty",here_we_come_in_childhoods_beauty,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d54,,,,,,,,,,,
"Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d55,,,,,,,,,,,
"Higher, higher we will [will we] climb","Higher, higher we will [will we] climb",higher_higher_we_will_will_we_climb,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d56,,,"James Mongtomery",,,,,,,,
"How beauteous in life's morning","How beauteous in life's morning",how_beauteous_in_lifes_morning,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d57,,,,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d58,,,"Anna L. Barbauld",,,,,,,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d59,,,"J. W. Cunningham",,,,,,,,
"How lovely the place where the Savior appears","How lovely the place where the Savior appears",how_lovely_the_place_where_the_savior_ap,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d60,,,,,,,,,,,
"How pleasant for children to dwell","How pleasant for children to dwell",how_pleasant_for_children_to_dwell,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d61,,,,,,,,,,,
"How pleasing is the scene, how sweet","How pleasing is the scene, how sweet",how_pleasing_is_the_scene_how_sweet,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d62,,,"Anne Steele",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet in the morning of life to repair","How sweet in the morning of life to repair",how_sweet_in_the_morning_of_life_to_repa,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d64,,,,,,,,,,,
"How sweet is the Sabbath to me","How sweet is the Sabbath to me",how_sweet_is_the_sabbath_to_me,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d65,,,,,,,,,,,
"How sweet the infant song","How sweet the infant song",how_sweet_the_infant_song,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d66,,,"Lewis G. Pray",,,,,,,,
"In closing now this happy scene","In closing now this happy scene",in_closing_now_this_happy_scene,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d67,,,,,,,,,,,
"In life's gay dawn [morn] when [blooming] sprightly youth","In life's gay dawn [morn] when [blooming] sprightly youth",o_in_the_morn_of_life_when_youth,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d68,,,"Thomas Blacklock",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d69,,,"Thomas Gibbons",,,,,,,,
"Jesus, we hear thy gentle voice","Jesus, we hear thy gentle voice",jesus_we_hear_thy_gentle_voice,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d70,,,"Henry Bacon",,,,,,,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children come, so Jesus said","Let children come, so Jesus said",let_children_come_so_jesus_said,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d72,,,,,,,,,,,
"Let children never fear to leave this world","Let children never fear to leave this world",let_children_never_fear_to_leave_this_wo,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d73,,,"L. Hooper",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d74,,,"John Fawcett",,,,,,,,
"Lord, let thy kingdom come","Lord, let thy kingdom come",lord_let_thy_kingdom_come,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d75,,,Mudge,,,,,,,,
"Lord, teach us [me] how to pray aright","Lord, teach us [me] how to pray aright",lord_teach_us_how_to_pray_aright,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d76,,,"James Mongtomery",,,,,,,,
"Lord, we come, a youthful band","Lord, we come, a youthful band",lord_we_come_a_youthful_band,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d77,,,,,,,,,,,
"Loud raise the notes of joy","Loud raise the notes of joy",loud_raise_the_notes_of_joy,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d78,,,"J. G. Adams",,,,,,,,
"Many voices seem to say","Many voices seem to say",many_voices_seem_to_say,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d79,,,,,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d80,,,"John Newton",,,,,,,,
"Midst its jewelled diadem","Midst its jewelled diadem",midst_its_jewelled_diadem,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d81,,,,,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d82,,,"Samuel Francis Smith",,,,,,,,
"My father, my mother, I  know","My father, my mother, I  know",my_father_my_mother_i_know,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d83,,,"Jane Taylor",,,,,,,,
"Now is done the time of teaching","Now is done the time of teaching",now_is_done_the_time_of_teaching,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d84,,,,,,,,,,,
"Now shall our souls with pleasure raise","Now shall our souls with pleasure raise",now_shall_our_souls_with_pleasure_raise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d85,,,,,,,,,,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d86,,,,,,,,,,,
"O land of good, that gave me birth","O land of good, that gave me birth",o_land_of_good_that_gave_me_birth,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d87,,,,,,,,,,,
"O Lord, while angels praise thee","O Lord, while angels praise thee",o_lord_while_angels_praise_thee,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d88,,,,,,,,,,,
"O thou whom all the world adore","O thou whom all the world adore",o_thou_whom_all_the_world_adore,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d89,,,,,,,,,,,
"O what is earthly pleasure","O what is earthly pleasure",o_what_is_earthly_pleasure,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d90,,,"Thomas Hastings",,,,,,,,
"O when the hours of life are past","O when the hours of life are past",o_when_the_hours_of_life_are_past,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d91,,,"William B. O. Peabody",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d92,,,"Joseph Hart",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"One sweet [bright] flower has drooped and faded","One sweet [bright] flower has drooped and faded",one_sweet_flower_has_drooped_and_faded,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d94,,,"Robert C. Waterston",,,,,,,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d95,,,"Sarah J. Hale",,,,,,,,
"Our Father, nature's God","Our Father, nature's God",our_father_natures_god,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d96,,,"Francis Brown",,,,,,,,
"Our Father, 'tis to thee, Supreme in majesty","Our Father, 'tis to thee, Supreme in majesty",our_father_tis_to_thee_supreme_in_majest,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d97,,,,,,,,,,,
"Remember thy Creator","Remember thy Creator",remember_thy_creator_while_youths_fair_s,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d98,,,,,,,,,,,
"Rise, crowned with light, imperial [great] Salem [city], rise","Rise, crowned with light, imperial [great] Salem [city], rise",rise_crowned_with_light_imperial_salem_r,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d99,,,"Alexander Pope",,,,,,,,
"Sacred day forever blest","Sacred day forever blest",sacred_day_forever_blest,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d100,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d101,,,"John Newton",,,,,,,,
"Savior, [Say], who thy flock are [art] feeding","Savior, [Say], who thy flock are [art] feeding",savior_who_thy_flock_art_feeding,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d102,,,"William A. Muhlenberg",,,,,,,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d103,,,"John Newton",,,,,,,,
"Shall we spend our youthful days","Shall we spend our youthful days",shall_we_spend_our_youthful_days,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d104,,,,,,,,,,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d106,,,"Samuel Francis Smith",,,,,,,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d107,,,,,,,,,,,
"Teacher, at the feet of love","Teacher, at the feet of love",teacher_at_the_feet_of_love,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d108,,,"William B. Tappan, 1794-1849",,,,,,,,
"The joy that from religion flows","The joy that from religion flows",the_joy_that_from_religion_flows,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d109,,,,,,,,,,,
"The Lord is our Shepherd and we are his lambs","The Lord is our Shepherd and we are his lambs",the_lord_is_our_shepherd_and_we_are_his_,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d110,,,,,,,,,,,
