hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,GHTB1879,45,,,,"Dr. Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HTBM1886,757,,,"Thomas Raffles","Caesar H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Hymn and Tune Book, for the Church and the Home","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HTBC1871,45,,,Raffles,,,,,,English,,
"Hymn Book for Christian Worship","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HBCW1854,50,,,Raffles,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HBCW1864,a50,,,Raffles,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HBME1889,757,,,"Thomas Raffles",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HBMP1859,181,,,Raffles,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HBMP1854,181,,,Raffles,,,,,,English,,
"Hymn Book of the United Evangelical Church","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HBUE1897,8,,,"Rev. Thomas Raffles",,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,HRSU1881,d8,,,"Thomas Raffles",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HMEC1878,45,,,"Thomas Raffles",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Blest hour of prayer","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HMEC1891,45,"Blest hour of prayer",,"Thomas Raffles",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,HADU1915,41,,,"Thomas Raffles",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HSPP1874,813,,,"Rev. Thomas Raffles, 1788-1863",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HTTW1876,68,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,HCDA1846,44,,,"Thomas Raffles",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HFCD1871,44,,,Raffles,,8.8.8.8,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,H4S31852,247,,,,,,,,,English,,
"Hymns for the Sanctuary","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,H4S1849,316,,," Raffles",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,HSSW1874,791,,,"Thomas Raffles",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,HUDW1886,d126,,,"Thomas Raffles",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,HoJH1868,a51,,,,,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,LHWC1887,16,,,"Thomas Raffles",,,PEACE,contrition_rosenroth,5345655435323453212,English,,
"Massachusetts Sabbath School Hymn Book","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,MSSH1843,d21,,,"Thomas Raffles",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,MHDS1870,a27,,,"Thomas Raffles",,,,,,English,,
"Mother's Hymn Book .  New ed.","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,MHBN1850,d14,,,"Thomas Raffles",,,,,,English,,
"New Christian Hymn and Tune Book","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,NCHT1882,178,,,"T. Raffles",,,,,,English,,
"New Christian Hymn and Tune Book","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,NCHT1887,178,,,"T. Raffles",,,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,OGH1882,27,,,,,,,,,English,,
"Plymouth Collection","Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,PC1863,a12,,,Raffles,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,PCHT1855,12,,,Raffles,,,,,,,,
"Prison Hymn Book","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,PHB1867,d34,,,"Thomas Raffles",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Hour of Prayer","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,PHSS1875,298,"Hour of Prayer",,Raffles,,,,,,,,
"Sacred Lyrics","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SL1868,d7,,,"Thomas Raffles",,,,,,,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SMCH1845,d4,,,"Thomas Raffles",,,,,,,,
"Sacred Poetry","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,SPSA1851,222,,,,,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Blest Hour of Prayer","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,SPUG1912,179,"Blest Hour of Prayer",,"Santolius Victorinus; J. Chandler","Lowell Mason",,"[Blest hour, when mortal man retires]",ward_scottish,55171565555512321255,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SMBT1846,d25,,,"Thomas Raffles",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SMCB1843,d25,,,"Thomas Raffles",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Blessed hour, when mortal man retires","Blessed hour, when mortal man retires",blest_hour_when_mortal_man_retires,SMCB1856,329,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SHTC1868,27,,,"Thomas Raffles",,,,,,,,
"Songs for the New Life","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,S4NL1869,d54,,,"Thomas Raffles",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,S4S1872,83,,,"Thomas Raffles",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SSHT1872,83,,,"Thomas Raffles",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SSHT1865,83,,,"Thomas Raffles",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,SFTM1868,83,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SSPH1868,83,,,"Thomas Raffles",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,SFTS1868,83,,,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SCPM1880,d56,,,"Thomas Raffles",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,SFHL1883,113b,,,,,,,,,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SoC1862,871,,,"Thomas Raffles",,,,,,,,
"The Advent Christian Hymnal","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,ACH1894,d107,,,"Thomas Raffles",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,AMEH1904,41,,,"Thomas Raffles","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Baptist Hymn and Praise Book","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,BHPB1904,d53,,,"Thomas Raffles",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,BHTB1873,68,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,BHTB1871,17.68,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,BHTB1868,12,,,Raffles,,,,,,,,
"The Baptist Hymn Book","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,BHB1871,68,,,"Thomas Raffles",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,BP1850,866,,,"Thomas Raffles",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,BPHP1869,d70,,,"Thomas Raffles",,,,,,,,
"The Book of Worship","Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,BW1867,172,,,,,8.8.8.8,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,TBH1901,24,,,"Thomas Raffles","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Canadian Baptist Hymn Book","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CBHB1873,53,,,Raffles,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CBHC1889,d73,,,"Thomas Raffles",,,,,,,,
"The Choralist","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,C1859,d37,,,"Thomas Raffles",,,,,,,,
"The Christian Hymn Book","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CHB1846,d84,,,"Thomas Raffles",,,,,,,,
"The Christian Hymn Book. 7th ed.","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CHB71855,d87,,,"Thomas Raffles",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CHB1865,679,,,,,,,,,,,
"The Christian Hymnal","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CH1871,d74,,,"Thomas Raffles",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CHCC1875,301,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CHR1882,253,,,"T. Raffles",,,,,,,,
"The Christian Hymnist","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CH1895a,d61,,,"Thomas Raffles",,,,,,,,
"The Christian Lyre","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CL1860,d46,,,"Thomas Raffles",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Blest Hour When Mortal Man Retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,CHSD1941,28,"Blest Hour When Mortal Man Retires",,"Thomas Raffles","Harold A. Miller",8.8.8.8,ROGERS,rogers_miller,555U1D5432,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CGSS1887,d91,,,"Thomas Raffles",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CCCP1881,405,,,"Rev. Thomas Raffles, 1788-1863",,,,,,,,
"The Cyber Hymnal","Blest Hour, When Mortal Man Retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CYBER,514,"Blest Hour, When Mortal Man Retires",,"Thomas Raffles","Lowell Mason",8.8.8.8,MALVERN,malvern_mason,33333323455665345342,English,,"<cite>The Psaltery</cite>, Mason & Webb, 1847"
"The Devotional Hymn and Tune Book: for social and public worship","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,DHTB1864,407,,,Raffles,,,,,,,,
"The Devotional Hymn Book","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,DHB1864,d66,,,"Thomas Raffles",,,,,,,,
"The Gospel Hymnal","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,GH1880,d67,,,"Thomas Raffles",,,,,,,,
"The Harp","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,H11856,527,,,,,,,,,,,
"The Harp. 2nd ed.","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,H21860,a527,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,HFMC1883,492,,,"Thomas Raffles",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,JH1866,51,,,,,,,,,,,
"The King's Message in Song","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,KMS1901,d17,,,"Thomas Raffles",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,MPSS1881,119,,,"Thomas Raffles",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,MHBS1846,d35,,,"Thomas Raffles",,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,MHB1836,132,,,"Thomas Raffles",,,,,,,,
"The National Baptist Hymn Book","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,NBHB1906,d70,,,"Thomas Raffles",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,NBHB06WE,ad70,,,"Thomas Raffles",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,NBH1903,81,,,"Thomas Raffles","Lowell Mason",,HAMBURG,hamburg_mason,1123234323,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,NBP1874,291,,,"Thomas Raffles",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,NYC1847,80b,,,"Thomas Raffles",,,,,,,,
"The Praise Hymnary: a collection of sacred song","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,PH1898,256,,,"Thomas Raffles",Anon.,8.8.8.8,DESIRE,desire_woodbury,51231217123353222,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,PSRF1847,54,,,Raffles,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,PNCH1843,54,,,Raffles,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,P1853,89,,,Raffles,,,,,,,,
"The Reformed Church Hymnal: with tunes","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,RCH1878,476,,,"Thomas Raffles",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,SHTB1859,224d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SHBB1858,d98,,,"Thomas Raffles",,,,,,,,
"The Service of  Song for Baptist Churches","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SSBC1871,d92,,,"Thomas Raffles",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Blest hour, when mortal man retires ","Blest hour, when mortal man retires ",blest_hour_when_mortal_man_retires,SDAH1886,216,,,"Thomas Raffles","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"The Southern Psalmist","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SP1859,d91,,,"Thomas Raffles",,,,,,,,
"The Southern Psalmist. New ed.","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,SPN1871,d97,,,"Thomas Raffles",,,,,,,,
"The Tabernacle","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,T1862,d32,,,"Thomas Raffles",,,,,,,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,WH1892,33,,,"Rev. Samuel Stennett, D.D., (1721-1795)","Beethoven (1770-1827)",,WILMAN,wilman_beethoven,33323432333657121721,English,,
