displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When marshall'd on the nightly plain","When marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,161,,,,,8.8.8.8,,,,,,
"When, marshall'd on the nightly plain","When, marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"Book of Worship (Rev. ed.)",BW1870,171,,,,,8.8.8.8,,,,English,,
"When Herod Reigned in Israel","When Herod reigned in Israel",when_herod_reigned_in_israel,"Singing the New Testament",SNT2008,12,"When Herod Reigned in Israel",,"Christopher L. Webber","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Kentucky Harmony (1816)"
"Hark the bells! hark the bells!","Hark the bells! hark the bells!",hark_the_bells_hark_the_bells_hear_the_m,"The Sunday School Hymnal: with offices of devotion",SSHW1899,26,,,"Rev. Ambrose M. Schmidt, 1857-",,,,,,,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,37,,,"Mrs. David B. Coe, 1818-","Rev. S. L. Krebs",,"[Hark! the sound of angel voices]",hark_the_sound_of_angel_voices_krebs,51712171657653543262,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128a,,,"Bp. R. Heber, 1783-1826","J. F. Thrupp, 1827-1867",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128b,,,"Bp. R. Heber, 1783-1826","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Floating o'er Judea's plains","Floating o'er Judea's plains",floating_oer_judeas_plains,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,129,,,"Dr. A. D. Watson, 1859-","Dr. Herbert Sanders, 1879-",,"SYRIAN STARS",syrian_stars_sanders,322134321153143,English,,
"The Prophets Came to Israel","The prophets came to Israel",the_prophets_came_to_israel,"Psalter Hymnal (Gray)",PsH,334,"The Prophets Came to Israel",,"Bert Witvoet","Bert Witvoet; Bert Polman","8.6.8.6 D","FIVE CANDLES",five_candles,,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,"Psalter Hymnal (Gray)",PsH,336,"Savior of the Nations, Come",,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524"
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Psalter Hymnal (Gray)",PsH,340,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"<i>Hymns Ancient and Modern Revised</i> (desc.)"
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Psalter Hymnal (Gray)",PsH,344,"Silent Night! Holy Night!",,"Joseph Mohr; Henrietta Ten Harmsel; John F Young","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Gray)",PsH,345,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings; David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,"Psalter Hymnal (Gray)",PsH,347,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French, 18th cent.; tr. <i>Crown of Jesus Music</i>, 1862, alt.","French, 18th century"
"Bright and Glorious Is the Sky","Bright and glorious is the sky",bright_and_glorious_is_the_sky,"Psalter Hymnal (Gray)",PsH,360,"Bright and Glorious Is the Sky",,"Nikolai F. S. Grundtvig; Jens C. Aaberg",,"7.7.8.8.7.7 D","DEJLIG ER DEN HIMMEL BLAA",dejlig_er_den_himmel_blaa,123451565435522342,English,"Tr. <i>Service Book and Hymnal</i>, 1958, alt.",
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Psalter Hymnal (Gray)",PsH,361,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsworth","Jakob Hintze","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"Harm. after Johann S. Bach (1685-1750)"
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship and Song",WnS2011,3017,"Come, Join the Dance of Trinity",,"Richard Leach",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Love Has Come","Love has come a light in the darkness!",love_has_come_a_light_in_the_darkness,"Worship and Song",WnS2011,3059,"Love Has Come",,"Ken Bible",,9.9.10.9.9.8,"BRING A TORCH",bring_a_torch,511(D7)U123432511D7,English,,"Traditional French"
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain",spiritchild_jesus_in_joyful_refrain,"Worship and Song",WnS2011,3062,"Spirit-Child Jesus",,"Mary Nelson Keithahn","John D. Horman",10.10.10.10,SPIRIT-CHILD,spiritchild_horman,35144435U1D43456567,English,,
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,38,"Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French trad.","French carol melody"
"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",sheep_fast_asleep_there_on_a_hill,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,52,,,"Genzo Miwa; John Moss","Chûgoro Torii; David Kai",8.7.8.7.8.7.8.6,KORIN,korin_torii,554355664432543,"English; Japanese",,
"Jesus, Our Brother","Jesus, our brother, kind and good",jesus_our_brother_strong_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,56,"Jesus, Our Brother",,"Robert Davis","Pierre de Corbeil; Carlton R. Young",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12th century","Medieval French melody"
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,74,"Savior of the Nations, Come",,"Ambrose, 4th c.; Martin Luther; Calvin Seerveld","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"See amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,76,"See amid the Winter's Snow","Hail, thou ever-blessed morn","Edward Caswall","John Goss","7.7.7.7 with refrain","SEE AMID THE WINTER'S SNOW",humility_goss,121765512433231,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,76,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley","John F. Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,80,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Midnight Stars Make Bright the Skies","Midnight stars make bright the skies (ming xing can lan ye wei yang)",midnight_stars_make_bright_the_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,85,"Midnight Stars Make Bright the Skies","Glory be to God on high (zhi gao rong yao gui shang zhu!)","Ching-chiu Yang; Mildred A. Wiant; Christopher Cheung","Chi-fang Liang; Rudolph Fellner","7.7.7.7 D with refrain",HUAN-SHA-CH'I,huan_sha_chi_liang,53232165123256535656,"Chinese; English",,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,103,,,"W. C. Dix, 1837-","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,104,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsorth","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,120,,,"Dr. F. Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,130,,,"Emily E. S. Elliott, 1836-1897","T. Richard Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Worshiping Church",TWC,198,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"O World Of God","O world of God, so vast and strange",o_world_of_god_so_vast_and_strange,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,258,"O World Of God",,"R. B. Y. Scott","C. Hubert H. Parry; Gordon P. S. Jacob","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,,
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Together in Song: Australian hymn book II",TIS1999,303,,"Hark the herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn-Bartholdy, 1809-47; William Hayman Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Together in Song: Australian hymn book II",TIS1999,306,,,"John Byrom, 1692-1763","John Wainwright, 1723-68",10.10.10.10.10.10,STOCKPORT,yorkshire_wainwright,1123453456567U12321,English,,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"There came a little Child to earth","There came a little Child to earth",there_came_a_little_child_to_earth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,616,,,"Miss Emily E. S. Elliott, 1836-1897","H. F. R. Walton, 1869-",,"CHILDREN'S SONG",childrens_song_walton,1333(2)1443121335555,English,,
"God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,"Worship and Song",WnS2011,3034,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong","Irregular with refrain","GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"The gloomy night had gathered o'er","The gloomy night had gathered o'er",the_gloomy_night_had_gathered_oer,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B243,,,,,8.8.8.8,,,,English,,
"When marshall'd on the nightly plain","When marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B292,,,,,,,,,English,,
"Hallelujah! fairest morning!","Hallelujah! fairest morning!",hallelujah_fairest_morning,"The Sunday School Hymnal: with offices of devotion",SSHW1899,8,,,"Miss Jane Borthwick, 1813-1897; Rev. Jonathan Krause, 1701-1762","William Fisk Sherwin, (1826-1888)",8.7.8.7.7.7,CHEER,cheer_sherwin,56715321172343213234,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Sunday School Hymnal: with offices of devotion",SSHW1899,32,,,"Mrs. Cecil Frances Alexander, 1823-1895","Henry John Guantlett, (1805-1876)",,IRBY,irby_gauntlett,571117122113533,,,
"Light of life that shinest","From the eastern mountains",from_the_eastern_mountains,"The Sunday School Hymnal: with offices of devotion",SSHW1899,45,,"Light of life that shinest","Rev. Godfrey Thring, 1823-","Sir Arthur Seymour Sullivan, (1842- )",,"ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,51,,,"Dr. Reginald Heber, 1783-1825","Samuel Webbe, (1740-1816)",,WEBBE,webbe,342134556651176,,,
"The scene arround me disappears","The scene arround me disappears",the_scene_around_me_disappears,"Sacred Poems and Hymns",MSPH,52,"The scene arround me disappears",,"James Montgomery",,8.7.8.7.8.8.7,,,,English,,
"Unto Us a Boy is Born","Unto us a boy is born!",unto_us_a_boy_is_born,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,54,"Unto Us a Boy is Born",,"Percy Dearmer; George Ratcliff Woodward","Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German carol, 15th century","German carol melody"
"O Star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Sunday School Hymnal: with offices of devotion",SSHW1899,54,,"O Star of wonder, Star of night","Rev. John Henry Hopkins, 1820-","Rev. John Henry Hopkins, (1820- )",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Sunday School Hymnal: with offices of devotion",SSHW1899,56,,,"William Chatterton Dix, 1837-","Conrad Kocher, (1786-1872)",,DIX,dix_kocher,171214436716555,,,
"Silent Night! Holy Night","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,85,"Silent Night! Holy Night",,"Joseph Mohr; John F. Young","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,121,,,"J. Montgomery, 1771-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,125,,,"Nahum Tate, 1652-1715",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,161,,,,,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,201,,,Cawood,,,,,,English,,
"Hark1 what mean those holy voices","Hark1 what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,213,,,Cawood,,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,213,,,Cawood,,,,,,English,,
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,218,,,Anonymous,,,,,,English,,
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,218,,,Anonymous,,,,,,English,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,284,,,,,8.8.8.8,,,,,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,284,,,,,,,,,,,
"Holy Jesus, be my light","Holy Jesus, be my light",holy_jesus_be_my_light,"The Sunday School Hymnal: with offices of devotion",SSHW1899,284,,,,"Alfred Scott Gatty, (1847- )",Irregular,MAUD,maud_gatty,35433212343265354332,,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,285,,,,,,,,,,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,285,,,,,,,,,,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,287,,,,,8.8.8.8,,,,,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,287,,,,,,,,,,,
"In-dwelling Sin lamented","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,294,"In-dwelling Sin lamented",,,,8.6.8.6,,,,English,,
"Mourning at the Sepulchre","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,296,"Mourning at the Sepulchre",,,,8.6.8.6,,,,English,,
"The New-Birth","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,298,"The New-Birth",,,,,,,,English,,
"Good Christians all, rejoice","Good Christians all, rejoice",good_christian_men_rejoice,"Together in Song: Australian hymn book II",TIS1999,313,,,"John Mason Neale, 1818-66",,Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"14th cent. German carol melody"
"Born in the night","Born in the night",born_in_the_night_marys_child,"Together in Song: Australian hymn book II",TIS1999,323,,,"Geoffrey Ainger, 19250","Geoffrey Ainger  ","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Star of the East","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,477,"Star of the East",,Heber,,,FOLSOM,folsom_mozart,555535445431223,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,608,,,"Mrs. Cecil Frances Alexander, 1823-1895","Dr. H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"The guiding star","As shadows, cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Hymnal of the Methodist Episcopal Church",HMEC1891,907,"The guiding star",,"William C. Bryant",,8.6.8.6,,,,English,,
