hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CHG1898a,235,,,"Phoebe A. Hanaford",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CHGS1898,235,,,"Phoebe A. Hanaford",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CM1859,75,,,,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,DDSS1870,116d,,,,,,,,,English,,
"Evangelical Hymnal","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,EH1897,474,,,"Mrs. J. H. Hanaford",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,ESNC1874,148d,,,,,,,,,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,FS1908,149,"Cast Thy Bread Upon the Waters",,"Mrs. Phoebe A. Hanaford",***,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Fillmore's Sunday School Songs No. 3","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,FSSS1905,d10,,,"Phoebe A. Hanaford",,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,FGSY1898,d15,,,"Phoebe A. Hanaford",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,FMSM1898,d12,,,"Phoebe A. Hanaford",,,,,,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,FWCN1901,48,"Cast Thy Bread Upon the Waters",,"J. H. Hanaford","J. H. Fillmore",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,32123443545653232123,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,FoB1880,25a,,,,"R. G. Staples",,WATKINSON,watkinson_staples,321234533155555,English,,
"Fresh Leaves for the use of Sabbath Schools","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,FLSS1868,106a,,,,,,,,,English,,
"Gems and Jewels","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,GJ1890,20,"Cast Thy Bread upon the Waters",,"J. A. Hanaford","J. H. Fillmore",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,32123443545653232123,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,GASS1906,d14,,,"Phoebe A. Hanaford",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,GSMH1906,CH235,,,"Phoebe A. Hanaford",,,,,,English,,
"Gloria in Excelsis","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,GE1905,d82,,,"Phoebe A. Hanaford",,,,,,English,,
"Go Ye Therefore  No. 2","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,GYT21910,d9,,,"Phoebe A. Hanaford",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","Cast Thy Bread Upon the Waters","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_thinking_,GH161894,546,"Cast Thy Bread Upon the Waters",,Anon.,"Ira D. Sankey",,"[""Cast thy bread upon the waters""]",cast_thy_bread_upon_the_waters_sankey,3212323556533212,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,GLHT1895,d61,,,"Phoebe A. Hanaford",,,,,,English,,
"Gospel Songs No. 2","Cast Thy Bread","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,FGS21902,422,"Cast Thy Bread",,"Mrs. Phoebe J. Hanaford","J. H. Fillmore",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,32123443545653232123,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HS1865,221,,,"Phoebe A. Hanaford",,,,,,English,,
"Harmony in Praise","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HP1890,d23,,,"Phoebe A. Hanaford",,,,,,English,,
"Heralds of Grace","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HoG1898,d10,,,"Phoebe A. Hanaford",,,,,,English,,
"Hymn Book of the United Evangelical Church","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,HBUE1897,474,,,"Mrs. J. H. Hanaford",,,,,,English,,
"Hymn-Book of the Evangelical Association","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,HBEA1882,697,,,"Mrs. J. H. Hanaford",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HECW1900,d84,,,"Phoebe A. Hanaford",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,HSPP1874,1054,,,"Mrs. J. H. Hanaford",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,HSSW1874,829,,,Anon.,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HUBC1876,d67,,,"Phoebe A. Hanaford",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HUDW1886,d149,,,"Phoebe A. Hanaford",,,,,,English,,
"Hymns of Devotion","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HoD1928,d24,,,"Phoebe A. Hanaford",,,,,,,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,HCL1891,355,"Cast Thy Bread Upon the Waters",,"Mrs. J. H. Hanaford","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,HOF1918,75,"Cast Thy Bread Upon the Waters",,"Phoebe J. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,HPGS1911,d45,,,"Phoebe A. Hanaford",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,HPGS1904,255,,,"Phoebe A. Hanaford","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,ISS1895,199,"Upon the Waters",,,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Give in Faith","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,JW1878,192,"Give in Faith",,,,,,,,English,,
"Kingdom of Song for the Sunday School","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,KSSS1900,178,"Cast Thy Bread upon the Waters",,,"T. M. Bowdish",,WHITNEY,whitney_bowdish,53654323565432545536,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Benevolent Efforts","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,LD1888,468,"Benevolent Efforts",,"Mrs. P. A. Hanaford","fr. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,LD1884,890,,,"Phoebe A. Hanaford",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Benevolent Efforts","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,LD1890,463,"Benevolent Efforts",,"Mrs. P. A. Hanaford","fr. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",Watkinson,"Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,LL1881,25,Watkinson,,,"R. G. Staples",,WATKINSON,watkinson_staples,321234533155555,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,LSSS1897,d18,,,"Phoebe A. Hanaford",,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,LVSS1887,63,,,,"R. G. Staples",,WATKINSON,watkinson_staples,321234533155555,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,MH1916,255,,,"Phoebe A. Hanaford","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"New Christian Hymn and Tune Book","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,NCHT1882,490,,,"J. H. Hanaford",,,,,,English,,
"New Christian Hymn and Tune Book","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,NCHT1887,490,,,"J. H. Hanaford",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Cast thy bread upon the waters ","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,OWH31896,260,,,"Phoebe A. Hanaford",,,,,,,,
"Ogle's Praise Hymns and Revivalist","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,OPHR1883,d8,,,"Phoebe A. Hanaford",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,PHR1885,109,,,"J. H. Hanaford",Jones,,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Benevolent Efforts","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,PHSS1875,938,"Benevolent Efforts",,Anon.,,,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,,,
"Sacred Melodies (Revised)","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SMR1889,d29,,,"Phoebe A. Hanaford",,,,,,,,
"Sacred Songs for Church and Home","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SSCH1923,d60,,,"Phoebe A. Hanaford",,,,,,English,,
"Sacred Songs for School Use","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SSSU1901,90,,,"Mrs. P. A. Hanaford","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Selected Hymns","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SH1931,d3,,,"Phoebe A. Hanaford",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SHPJ1924,327,,,"Mrs. P. A. Hannaford",Mendelssohn,,"[Cast thy bread upon the waters]",wilson_mendelssohn,532172165356177,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,S4S1872,957,,,"Phoebe A. Hanaford",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SSHT1872,957,,,"Phoebe A. Hanaford",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SSHT1865,957,,,"Phoebe A. Hanaford",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SFTM1868,957,,,,,,SOLNEY,worthing_schulz,32117123215353,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SSPH1868,957,,,"Phoebe A. Hanaford",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SFTS1868,957,,,,,,,,,,,
"Songs for the Service of Prayer","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,S4So1880,275,,,"J. H. Hanaford","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,S4W1873,150d,,,,,,,,,,,
"Songs of Calvary and Pentecost","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SoCP1896,d19,,,"Phoebe A. Hanaford",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SoGG1918,149,"Cast Thy Bread upon the Waters",,"J. H. Hanaford","J. H. Fillmore",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,32123443545653232123,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SoLP1884,169,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SoP1886,1289,,,"Phoebe A. Hanaford",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SoPP1883,253,,,"Mrs. J. H. Hanaford",,,,,,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SoPP1889,253,,,"Mrs. Phoebe A. Hanaford","Carl Maria Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SoP1880,220,,,"Mrs. J. H. Hanaford",,,,,,English,,
"Songs of the Century No. 2","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SoC21910,d17,,,"Phoebe A. Hanaford",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SoC1862,567,,,"Phoebe A. Hanaford",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SPHC1905,d32,,,"Phoebe A. Hanaford",,,,,,,,
"Standard Hymns and Spiritual Songs","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SHSP1917,182,,,"Phoebe A. Hanaford","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Supplement to the Advent and Sabbath Hymn Book","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,SASH1858,d10,,,"Phoebe A. Hanaford",,,,,,,,
"Temple Chimes","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,TC1888,d31,,,"Phoebe A. Hanaford",,,,,,,,
"The Advent Christian Hymnal","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,ACH1894,d123,,,"Phoebe A. Hanaford",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,AMEH1904,724,,,Anon.,,,TRIUMPH,triumph_12345,12345161531234532321,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,BSS1896,42,"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters","J. H. Hanaford","R. M. McIntosh",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_mcintosh,55131355552432355123,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CSS1883,410,,,"J. H. Hanaford",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,CBHC1889,d85,,,"Phoebe A. Hanaford",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CHCH1887,211,,,,Geer,,"HOLY VOICES",holy_voices_geer,111122223211612,English,,
"The Christian Hymnist","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,CH1895a,d77,,,"Phoebe A. Hanaford",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,CGSS1887,d114,,,"Phoebe A. Hanaford",,,,,,,,
"The Cyber Hymnal","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CYBER,1115,"Cast Thy Bread upon the Waters",,"Phoebe A. Hanaford","Thomas Whittemore",8.7.8.7,AGAWAM,agawam_whittemore,134333536543235,English,,
"The Evangelical Hymn and Tune Book","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,EHTB1882,d84,,,"Phoebe A. Hanaford",,,,,,,,
"The Gospel Praise Book","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,GPB1888,d62,,,"Phoebe A. Hanaford",,,,,,,,
