hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crusade Songs ""Designed"" for Revival Campaigns","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,CSDR1951,d49,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,EPCP1909,15,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Famous Gospel Hymns","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,FGH1907,15,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Famous Hymns","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,FH1907,15,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Favorite Hymns of Praise","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,FHOP,225,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","Daniel B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,4HSS1936,87,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,4HSS1943,d129,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Free Will Baptist Hymn Book","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,FWBH1964,d202,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,GHSC1918,3,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Gospel Truth in Song","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,GTS1923,d50,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Gospel Truth in Song No. 3","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,GTS31925,16,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Great Hymns of the Faith","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,GHF1968,474,"Only a Sinner","Only a sinner saved by grace!","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Hallowed Hymns, New and Old","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HHNO1908,49,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HHNO1911,49,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Hallowed Hymns: New and Old","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HH1909,49,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Harvest Hymns: Singable Gospel Songs","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HH1924,40,"Only a Sinner","Only a sinner, saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HHGS1923,d110,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Hosannas, a Superior Collection ...","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HSC1923,d79,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HBCC1919,d33,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Hymns and Sacred Songs","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HSS1918,128,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"ONLY A SINNER",only_a_sinner_towner,534517616542347,English,,
"Hymns for the Living Church","Naught Have I Gotten","Naught have I gotten, but what I received",naught_have_i_gotten_but_what_i_received,HFLC1974,293,"Naught Have I Gotten","Only a sinner saved by grace!","James M. Gray","Daniel B. Towner","10.10.9.9 with refrain","ONLY A SINNER",only_a_sinner_towner,534517616542347,English,,
"Hymns of Faith","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HHOF1980,257,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","Daniel B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Hymns of Glorious Praise","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HoGP1969,d260,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Hymns of His Grace: No. 1","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HoHG1907,9,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HOF1918,220,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Hymns of Worship and Praise","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HoWP1909,d80,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Hymns Tried and True","Only a sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,HTT1911,d96,"Only a sinner",,"James M. Gray",,,,,,English,,
"Immanuel's Praise","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,IP1914,143,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Jehovah's Praise","Only a sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,JP1925,d134,"Only a sinner",,"James M. Gray",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,KS1921,119,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Life and Service Hymns","Only a sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,LSH1917,120,"Only a sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Life Songs No. 2","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,LS21938,d177,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Living Gospel Songs and Choruses","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,LGSC1925,23,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Lutherförbundets Sångbok","Naught Have I Gotten But What I Received","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,LSAS1913,E165,"Naught Have I Gotten But What I Received","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"SAVED BY GRACE",only_a_sinner_towner,534517616542347,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Only A Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,PHN51911,2,"Only A Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Praise! Our Songs and Hymns","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,POSH1979,295,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","Daniel B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,RS1900,605,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Rejoice Hymns","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,RH2011,356,"Only a Sinner","Only a sinner saved by grace!","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919","10.10.9.9 with refrain","ONLY A SINNER",only_a_sinner_towner,534517616542347,English,,
"Revival Hymns and Choruses","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,RHC,111,"Only a Sinner","Only a sinner saved by grace!","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Only a sinner saved by grace!","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,RHCN1905,15,,"Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,RGS1922,72,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SRH0,15,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Sing Joyfully","Only a Sinner","Naught have I  gotten but what I received",naught_have_i_gotten_but_what_i_received,SJ1989,333,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","Daniel B. Towner",,"[Naught have I  gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SEBG1950,d47,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"Singing Youth for Christ","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SY4C1948,d43,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"Small Church Music","Only a sinner, saved by grace!","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SCM,654,,"Only a sinner, saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Songs for Men, the Salvation Army Official Song Book","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SMSA1961,d129,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"Songs of Faith","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SoF1933,74,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SFTN1929,d192,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"Songs of Grace","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SoG1927,d98,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SHCS1919,53,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Songs of Redemption","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SoR1920,d142,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SoGS1918,3,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SSSH1989,207,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","Daniel B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Spiritual hymns of worship","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,S1957,d306,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"Standard Songs of Evangelism","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SSoE1946,87,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SSoE1926,87,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Tabernacle Hymns","Only a sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,TH1915,d48,"Only a sinner",,"James M. Gray",,,,,,,,
"Tabernacle Hymns: No. 2","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,TH21921,11,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Tabernacle Hymns: Number Five","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,THN51953,143,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,TH41952,129,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Tabernacle Hymns: Number Three","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,TH31931,129,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"The Advent Christian Hymnal","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,ACH1967,d274,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,CHSE1931,d232,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"The Cyber Hymnal","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,CYBER,5216,"Only a Sinner","Only a sinner, saved by grace!","James Martin Gray","Daniel Brink Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,"<cite>Revival Hymns</cite>, 1905",
"The Greatest Hymns","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,GH1924,301,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"The Ideal Song and Hymn Book","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,ISHB1909,15,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"The King of Glory","Only A Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,KoG1918,12,"Only A Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"The King's Highway No. 2","Only a sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,KH21925,d46,"Only a sinner",,"James M. Gray",,,,,,English,,
"The King's Praise ... a General Purpose Song Book","Only a sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,KPGP1927,d131,"Only a sinner",,"James M. Gray",,,,,,,,
"The Luther League Hymn Book","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,LLHB1913,d105,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"The Modern Hymnal","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,MH1926,251,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"The New Christian Hymnal","Naught Have I Gotten","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,NCH1929,131,"Naught Have I Gotten","Only a sinner saved by grace!","James M. Gray","D. B. Towner","10.10.9.9 with chorus","ONLY A SINNER",only_a_sinner_towner,534517616542347,English,,
"The New Church Hymnal","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,NCH1976,407,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"The Pilot","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,P1922,d134,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"The Popular Hymnal","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,PH1918,204,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,SHGU1935,209,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","Daniel B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"The Tabernacle Hymns","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,TH1918,63,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"The Voice of Thanksgiving","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,VoT11913,15,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"The Voice of Thanksgiving No. 2","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,VoT21916,15,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"The Voice of Thanksgiving No. 3","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,VoT31921,15,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"The Voice of Thanksgiving No. 4","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,VoT41928,5,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"The Voice of Thanksgiving No. 5","Only a sinner, saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,VoT51946,185,,"Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Trinity Hymnal","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,TH1961,698,"Only a Sinner","Only a sinner saved by grace!","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919",,"[Naught have I gotten but what i received]",only_a_sinner_towner,534517616542347,English,,
"Victory Songs","Only a Sinner","Naught have I gotten, but what I received",naught_have_i_gotten_but_what_i_received,VS1910,91,"Only a Sinner","Only a sinner, saved by grace",Anon.,"C. S. Valentine",,"[Naught have I gotten, but what I received]",naught_have_i_gotten_but_what_valentie,32343156713234312345,English,,
"Wonderful Jesus and Other Songs","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,WJOS1927,42,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"World Revival Hymns","Only a sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,WRH1918,d147,"Only a sinner",,"James M. Gray",,,,,,English,,
"Worship and Service Hymnal: For Church, School, and Home","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,WASH1957,271,"Only a Sinner","Only a sinner saved by grace!","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
