hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,PHAP1835,21,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,SHSS1839,567,,,Robinson,,,,,,,,
"Songs for Sunday Schools: and How to Use Them","Lord of Every Land and Nation","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,S4SS1910,66,"Lord of Every Land and Nation","Alleluia, Alleluia","Rev. R. Robinson","Albert Lowe",,"[Lord of ev'ry land and nation]",alleluia_lowe,11222443331767332157,English,,
"Sparkling Rubies: a choice collection of new Sunday-school music",Hallelujah,"Lord of every land and nation",lord_of_every_land_and_nation_ancient,SR1871,13,Hallelujah,,,,,,,,,,
"The Children's Hymnal (with tunes)","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,CH1874,d139,,,"Robert Robinson",,,,,,,,
"The Children's Hymnal with Tunes","Alleluia, alleluia","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,CHT1875,111,,"Alleluia, alleluia","Robert Robinson",,,,,,,,
"The Church Hymn Book","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,CHB1867,d306,,,"Robert Robinson",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,ESHS1877,d341,,,"Robert Robinson",,,,,,,,
"The Hill School Hymnal and Service Book","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,HSHS1920,d122,,,"Robert Robinson",,,,,,English,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,HCHS1874,d141,,,"Robert Robinson",,,,,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,NCH1892,341,,"Alleluia, Alleluia",,"Albert Lowe",,"[Lord of ev'ry land and nation]",alleluia_lowe,11222443331767332157,English,,
"The Praise Hymnal: with Offices of Devotion","Alleluia, Alleluia","Lord of every land and nation",lord_of_every_land_and_nation_ancient,PHOD1908,28,,"Alleluia, Alleluia",,"Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Hallelujah! Hallelujah!","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,SoP1882,19,,"Hallelujah! Hallelujah!",Robinson,"Albert Lowe",,"[Lord of ev'ry land and nation]",alleluia_lowe,11222443331767332157,English,,
"The Students' Hymnal","Alleluia! Alleluia! Alleluia!","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,SH1912,47,,"Alleluia! Alleluia! Alleluia!",,"Albert Löwe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Alleluia, Alleluia","Lord of every land and nation",lord_of_every_land_and_nation_ancient,SHHP1897,92,,"Alleluia, Alleluia",,"Albert Lowe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Alleluia, Alleluia","Lord of every land and nation",lord_of_every_land_and_nation_ancient,SH1889a,92,,"Alleluia, Alleluia",,"Albert Lowe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"The Sunday School Hymnal: with offices of devotion","Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,SSHW1899,28,,"Alleluia, Alleluia",,"Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,,,
"The Sunday School Hymnal: with offices of devotion","Alleluia, Alleluia","Lord of every land and nation",lord_of_every_land_and_nation_ancient,SSH1900,28,,"Alleluia, Alleluia",,"Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,English,,
"The Sunday School Serial No.1","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,SSS11885,d16,,,"Robert Robinson",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Lord of every land and nation!","Lord of every land and nation!",lord_of_every_land_and_nation_ancient,VoP1873,247,,,Robinson,,"8.7.8.7 D",,,,,,
