displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Al trono majestuoso","Al trono majestuoso","Al trono majestuoso",,al_trono_majestuoso_del_dios_omnipotente,Spanish,"Isaac Watts; Juan Bautista Cabrera",,,17
"To Thee, O dear, dear Savior!","To Thee, O dear, dear Savior!",,,to_thee_o_dear_dear_savior_my_spirit_tur,,"John S.B. Monsell",,,79
"O holy, heavenly Kingdom","O holy, heavenly Kingdom",,,o_holy_heavenly_kingdom,English,"Michael Forster",,,1
"Another year is dawning","Another year is dawning",,,another_year_is_dawning,English,"Frances Ridley Havergal",,,177
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest","Jerusalem the Golden",,jerusalem_the_golden_i_languish_for_one_,English,,,"Old Latin Hymn",9
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",,,hail_thou_bright_and_sacred_morn,,"Julia A. Elliott",,,37
"There is a land immortal","There is a land immortal",,,there_is_a_land_immortal_the_beautiful_o,English,"George MacKellar",,,73
"Thy holy day's returning","Thy holy day's returning",,,thine_holy_days_returning,,"Ray Palmer",,,62
"Fy Nuw, fy Nhad, fy Iesu","Fy Nuw, fy Nhad, fy Iesu",,,fy_nuw_fy_nhad_fy_iesu,Welsh,Pantycelyn,,,2
"A Light Came Out of Darkness","A light came out of darkness","A Light Came Out of Darkness",,a_light_came_out_of_darkness,English,"William A. Hawley","7.6.7.6 D","<cite>The Musical Salvationist</cite>, October 1901",3
"From All Thy Saints in Warfare","From all Thy saints in warfare","From All Thy Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Nelson","7.6.7.6 D","<cite>Hymn for Saint's Day and Other Hymns</cite>, 1864",96
"Jerusalén celeste, Visión de paz dichosa","Jerusalén celeste, Visión de paz dichosa",,,jerusalem_celeste_vision_de_paz_dichosa,Spanish,"J. B. Cabrera; Bernardo de Cluny",,,10
"Jerusalem, the Golden","Jerusalem otoŋwe","Jerusalem, the Golden",,jerusalem_otonwe,Dakota,,,,2
"O sweet and blessed Country!","O sweet and blessed Country!",,,o_sweet_and_blessed_country,English,"Rev. John Mason Neale",,,8
"Oh, Land Relieved From Sorrow","Oh, land relieved from sorrow!","Oh, Land Relieved From Sorrow",,o_land_relieved_from_sorrow,English,"Samuel A. W. Duffield","7.6.7.6 D",,7
"Oh, quién en ti morara","Oh, quién en ti morara",,,o_quien_en_ti_morara_esplendorosa,Spanish,"Pedro Castro",7.6.7.6.7.6.7.6,,1
"Immanuel, God with us!","Immanuel, God with us!",,,immanuel_god_with_us,English,"Anna H. Mercur","7.6.7.6 D","<cite>The Christmas Star</cite> (New York, a. E. Chasmar, 1882)",2
"Within the world around us","Within the world around us",,,within_the_world_around_us,English,"G.K. Chesterton; P. Jiyu-Kennett; M. Elbert",,,1
"Descend, O Holy Spirit","Descend, O Holy Spirit","Descend, O Holy Spirit",,descend_o_holy_spirit_descend_on_us,English,"Michaele Murphy","7.6.7.6 D",,1
"I Could Not Do Without Thee","I could not do without Thee","I Could Not Do Without Thee",,i_could_not_do_without_thee,English,"Frances R. Havergal","7.6.7.6 D","<cite>Home Words</cite>, 1873",186
