displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Abingdon Song Book",ASB1938,135,"Jesus, Master, Whose I Am",,"Frances R. Havergal, 1836-1879","D. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,204,"Jesus, Master",,"F. R. Havergal","Karl Reden",,"[Jesus, Master, whose I am]",jesus_master_whose_i_am_converse,51316133511112321166,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,216a,,,"Frances R. Havergal","S. M. Bixby",,"[Jesus, Master, whose I am]",compton_menthal,56536551435432671765,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Hymnal and Liturgies of the Moravian Church",HLMC1969,340,"Jesus, Master, Whose I Am",,"Frances Ridley Havergal, 1836-1879","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Evangelical Lutheran Hymnal",ELH1880,350,,,,,,,,,English,,
"Jesus, Master whose I am","Jesus, Master whose I am",jesus_master_whose_i_am,"Evangelical Lutheran hymnal: with music",ELHW1908,350,,,"Frances R. Havergal",,,"CONFIRMATION HYMN (Sei getreu bis in dem Tod)",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,"Pilgerharfe, Basel, 1863"
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,366,"Jesus, Master, Whose I Am",,"Frances Ridley Havergal","R. Menthal",,COMPTON,compton_menthal,56536551435432671765,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Hymnary of the United Church of Canada",UCC1930,379,"Jesus, Master, whose I am",,"Frances Ridley Havergal, 1836-1879","Henry Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Hymnary for use in Baptist churches",H4B1936,379,"Jesus, Master, whose I am",,"Frances Ridley Havergal, 1836 - 1879","Henry Smart, 1813 - 1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,507,,,"Frances Ridley Havergal, 1836 - 79","Jeremiah F. Ohl, 1850 - 1941",,"ST. CHRYSOSTOM",st_chrysostom_ohl,332135435552265,English,,
"""I am thine""","Jesus, Master, whose I am",jesus_master_whose_i_am,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,302,"""I am thine""",,"Frances R. Havergal",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"""I am thine""","Jesus, Master, whose I am",jesus_master_whose_i_am,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,274,"""I am thine""",,"Frances R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a276,,,"F. R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,240a,,,"F. R. Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,240b,,,"F. R. Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"In Excelsis: hymns with tunes for Christian worship",IEH1897,276,,,"F. R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,384,,,,,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs of Praise with Tunes",SoPT1889,388,,,"Miss Frances Ridley Havergal (1836-1879)",,,SERVICE,st_petersburg_bortnianski,534512171561653,,,"Arr. from Russian melody"
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,424,,,"Frances R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Children's Chapel Song Book",CCSB1947,d29,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymnal for Evangelical Sunday Schools",HESS1901,d36,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymn Service No.3",HS31881,d44,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Temple of Praise",ToP1888,d51,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Royal Diadem",RD1873,d68,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Triune Hymnal",TH1883,d87,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d94,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns and Songs for Church Schools",HSCS1962,d95,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Church Missionary Hymn Book",CMHB1899,96,,,"Frances R. Havergal",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,German
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Crusader Hymns and Hymn Stories",CHHS1966,d122,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Carmina for Social Worship",C4SW1894,d130,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Haverford School Hymnal",HSH1925,d147,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"School Carols",SC1914,d149,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Luther League Hymnal",LLH1894,163,,,"Frances R. Havergal",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Christian Praise",CP1957,d170,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,178a,,,,"Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Mennonite Hymn Book",MHB1927,d179,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Song Companion to the Scriptures",SCS1911,185,,,"Frances R. Havergal","J. J. Rousseau",,ROUSSEAU,greenville_rousseau,332112232155433,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns for the Church",H4C1911,212,,,"F. R. Havergal, 1836-1879",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,212,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of Worship and Service: College Edition",HWSC1908,212,,,"F. R. Havergal (1836-1879)",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,212,,,"F. R. Havergal, 1836-1879",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Primitive Baptist Hymn and Tune book",PBHT1907,d214,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,216,,,"Frances R. Havergal",,,RATISBON,ratisbon,556711761534213,English,,German
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d232,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of the Christian Life. Rev. ed.",HCLR1978,234,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,234,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,240a,,,"F. R. Havergal","Dimitri Bortnianski",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,240b,,,"F. R. Havergal","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Church Hymnary",CH1902a,247,,,,"H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs of Christian Praise with Music",SCPM1880,d256,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs for the Lord's House",S4LH1880,268,,,"Frances R. Havergal","W. H. Havergal",,NASSAU,wurtemburg_hundert_arien,33551236713221523363,English,,
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Parish School Hymnal",PSH1926,284,,,"Frances R. Havergal","J. F. Ohl",,"ST. CHRYSOSTOM",st_chrysostom_ohl,332135435552265,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Carmina for the Sunday School and Social Worship",C4SS1894,288,,,"Miss Frances Ridley Havergal (1836-1879)","Dimitri Bortinianski (1752-1825)",,SERVICE,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,300,,,"Frances R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of Worship and Service (15th ed.)",HWS11907,300,,,"F. R. Havergal, 1836-1879",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of Worship and Service",HoWS1905,300,,,"F. R. Havergal, 1836-1879",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of Worship and Service: (12th ed.)",HoWS1909,300,,,"F. R. Havergal, 1836-1879",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Church Hymns and Tunes",CHT1907,304,,,"Frances R. Havergal","R. Jackson",,BEKESBOURNE,bekesbourne_jackson,14321271234562,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Friends' Hymnal",FHCH1905,d308,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,309,,,"Frances R. Havergal","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Chapel Hymnal",CH1898,309,,,"Frances R. Havergal","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Chapel Hymnal",CH1908a,309,,,"Frances R. Havergal","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d313,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Evangelical Hymnal",EH1921,316,,,"Frances R. Havergal (1836-1879)",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Presbyterian Hymnal",PHPC1929,317,,,"Frances Ridley Havergal","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Common Praise: hymns with tunes for Christian worship",CP1913,345,,,"Frances Ridley Havergal",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,349,,,"F. R. Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d353,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,412,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d435,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d439,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymnal and Liturgies of the Moravian Church",HLMC1920,458,,,"Frances R. Havergal, 1836-1879","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,472,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Book of Praise",BoP1918,556,,,"Frances Ridley Havergal, 1836-1879","Dimitri Bortnianski, 1759- c. 1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,592,,,"Miss Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,618,,,"F. R. Havergal",,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,621,,,"Miss Frances R. Havergal",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,634,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1270,,,"Frances Ridley Havergal, 1836-79",,,,,,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1270,,,"Frances Ridley Havergal",,,,,,,,
