displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d55,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations,  now to thee","Great God of nations,  now to thee",great_god_of_nations_now_to_thee_our_hym,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,57,,,,,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,60,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Seamen's Hymns",SHDA1843,60,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,60,,,,,,,,,English,,
"Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,60,,,,,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Singing Pilgrim",SP1866,d62,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Songs for Christian Worship",S4CW1950,d65,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,69,,,Unknown,"J. C. Ewing",,ASHLAND,ashland_ewing,13515671123217655123,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Vestry Songs",VS1854,d70,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d79,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Sabbath School Hymn Book",SSHB1860,d81,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Evangelical Church School Hymnal",ECSH1931,d81,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,85a,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Psalms, Hymns and Spiritual Songs",PHSS1899,d85,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Glorious Gospel Hymns",GGH1931,103,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,105b,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Hallowed Songs",HS1874,d110,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"American Church and Church School Hymnal",ACCS1937,d111,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Family and Social Melodies",FSM1853,d117,,,"Alfred A. Woodhull",,,,,,English,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d127,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d129,,,"Alfred A. Woodhull",,,,,,,,
"Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,130,,,"A. A. Woodhull",,,MENDON,mendon_german,17151712131621271222,English,,German
"Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,135,,,Unknown,,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
