displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father","Great Is Thy Faithfulness","""Great is Thy Faithfulness! Great is Thy Faithfulness!""",great_is_thy_faithfulness_o_god_my_fathe,English,"T. O. Chisholm",,,182
"Only Trust Him","Come, ev'ry soul by sin oppressed","Only Trust Him","Only trust Him, only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton",,,855
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus","Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead",,,416
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, oh, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,318
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",,,396
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1795
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr.",,,1787
"Who Is on the Lord's Side?","Who is on the Lord's side?","Who Is on the Lord's Side?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal",,,447
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",,,620
"Faith Is the Victory","Encamped along the hills of light","Faith Is the Victory","Faith is the victory!",encamped_along_the_hills_of_light,English,"John H. Yates",,,213
"We Give Thee But Thine Own","We give Thee but Thine own","We Give Thee But Thine Own",,we_give_thee_but_thine_own,English,"William W. How",,,483
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Anna L. Coghill",,,1168
"Rise Up, O Men of God!","Rise up, O men of God! ","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill",,,252
"O Zion, Haste","O Zion, haste, Thy mission high fulfilling","O Zion, Haste","Publish glad tidings, Tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thompson",,,458
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where You want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown",,,450
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy","Let the Lower Lights Be Burning","Let the lower lights be burning!",brightly_beams_our_fathers_mercy,English,"P. P. Bliss",,,542
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",,,2272
"Rescue the Perishing","Rescue the perishing","Rescue the Perishing","Rescure the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",,,774
"Send the Light","There's a call comes ringing o'er the restless wave","Send the Light","Send the light! The blessed gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,260
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave","Throw Out the Life-Line","Throw out the Life-Line!",throw_out_the_life_line_across_the_dark_,English,"Edward S. Ufford",,,361
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,412
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Mrs. C. H. M.",,,209
"In the Garden","I come to the garden alone","In the Garden","And He walks with me, and He talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles",,,259
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice","Draw Me Nearer","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,685
"Alas! And Did My Saviour Bleed","Alas! And did my Saviour bleed?","Alas! And Did My Saviour Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2301
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter",,,339
"Once to Every Man and Nation","Once to ev'ry man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James R. Lowell",,,191
"Praise to the Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, The Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,383
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord; ye heavens, adore Him","Praise the Lord! Ye Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler",,"""Foundling Hospital Collection""",750
"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",,,739
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",,,631
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton",,,1291
"God of Our Fathers","God of our Fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",,,418
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing","Come, Thou Fount",,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring",,,796
"His Loving-Kindness","Awake, my soul, to joyful lays","His Loving-Kindness",,awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",,,3422
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain","Amazing Love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley",,,285
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",,,425
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper",,,264
"All People That on Earth Do Dwell (Doxology)","All people that on earth do dwell","All People That on Earth Do Dwell (Doxology)",,all_people_that_on_earth_do_dwell,English,"William Kethe",,,720
"O for a Thousand Tonges","O for a thousand tongues to sing","O for a Thousand Tonges",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1734
"Praise Him! Praise Him!","Prase Him! Praise Him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!",,praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,,404
"All Glory, Laud and Honor","All glory, laud and honor ","All Glory, Laud and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans; John M. Neale",,,601
"One Day","One day when heaven was filled with His praises","One Day",,one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman",,,169
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",,,1194
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",,,222
"More Love to Thee","More love to Thee, O Christ","More Love to Thee",,more_love_to_thee_o_christ,English,"Elizabeth Prentiss",,,817
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the Blessed Hour of Prayer","Blessed hour of prayer",tis_the_blessed_hour_of_prayer,English,"Fanny J. Crosby",,,217
"I Am Praying for You","I have a Saviour, He's pleading in glory","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'Maley Cluff",,,483
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven",,,1691
"Open My Eyes That I May See","Open my eyes that I may see ","Open My Eyes That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",,,237
"Tell It to Jesus","Are you weary, are you heavy-hearted?","Tell It to Jesus",,are_you_weary_are_you_heavyhearted,English,"Jeremiah E. Rankin",,,298
"I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus","I am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal",,,319
"Yield Not to Temptation","Yield not to temptation, For yielding is sin","Yield Not to Temptation","Ask the Saviour to help you",yield_not_to_temptation,English,"H. R. P.",,,726
"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones",,,349
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,,"Rippon's Selection of Hymns",2126
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"Rev. William Williams",,,1820
"The Lord Is My Shepherd","The Lord is my Shepherd; no want shall I know","The Lord Is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery",,,592
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin",,,390
"Just When I Need Him Most","Just when I need Him Jesus is near","Just When I Need Him Most","Just when I need Him most",just_when_i_need_him_jesus_is_near_just,English,"William C. Poole",,,125
"He Leadeth Me","He leadeth me, O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore",,,1269
"Stepping in the Light","Trying to walk in the steps of the Savior","Stepping in the Light","How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,English,"Eliza E. Hewitt",,,187
"All the Way My Saviour Leads Me","All the way my Saviour leads me","All the Way My Saviour Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby",,,317
"His Way with Thee","Would you live for Jeus, and be always pure and good?","His Way with Thee","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,,227
"Never Alone","I've seen the light'ning flashing","Never Alone","No, never alone!",ive_seen_the_lightning_flashing,English,Anonymous,,,143
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us","Saviour, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1138
"No Not One!","There's not a friend like the lowly Jesus","No Not One!","Jesus know all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.",,,401
"When Love Shines In","Jesus comes with pow'r to gladden","When Love Shines In","When love shines in, When love shines in",jesus_comes_with_power_to_gladden,English,"Carrie E. Breck",,,118
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",,,1177
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,570
"Spirit of the Living God","Spirit of the Living God, Fall fresh on me","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,D.I.,,,99
"Wonderful Words of Life","Sing the over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss",,,563
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman",,,347
"Be Still, My Soul","Be still, my soul: the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katherine von Schlegel; Jane L. Borthwick",,,177
"Like a River Glorious","Like a river glorious, I God's perfect peace","Like a River Glorious","Stayed upon Jehovah, Hearts are fully blest",like_a_river_glorious,English,"Frances R. Havergal",,,152
"Under His Wings","Under His wings I am safely abiding","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing",,,126
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know",theres_within_my_heart_a_melody,English,L.B.B.,,,197
"Wonderful Peace","Far away in the depths of my spirit tonight","Wonderful Peace","Peace! Peace! Wonderful peace",far_away_in_the_depths_of_my_spirit_toni,English,"W. D. Cornell",,,204
"The Haven of Rest","My soul, in sad exile, was out on life's sea","The Haven of Rest","I've anchored my soul in the haven of rest",my_soul_in_sad_exile_was_out_on,English,"H. L. Gilmour",,,320
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain","Sweet Peace, the Gift of God's Love","Peace, peace, God's peace!",there_comes_to_my_heart_one_sweet_strain,English,"Peter P. Bilhorn",,,192
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land","I'm living on the mountain",far_away_the_noise_of_strife_upon_my_ear,English,"C. Austin Miles",,,152
"There Shall Be Showers of Blessing","""There shall be showers of blessing","There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing we need",there_shall_be_showers_of_blessing_this,English,"El Nathan",,,317
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord","Grace Greater Than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston",,,142
Sunlight,"I wondered in the shades of night",Sunlight,"Sunlight, sunlight in my soul today",i_wandered_in_the_shades_of_night,English,"Judson W. Van de Venter",,,171
"O Happy Day!","O happy day that fixed my choice","O Happy Day!","Happy day, happy day, When Jesus washed my sins away!",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1698
"Sunshine in My Soul","There is sunshine in my soul today","Sunshine in My Soul","Oh, there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt",,,353
"Since I Have Been Redeemed","I have a song I love to sing","Since I Have Been Redeemed","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,E.O.E.,,,174
"He Lifted Me","In love kindness Jesus came","He Lifted Me","From sinking sand He lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel",,,174
"He Is So Precious to Me","So precious is Jesus, my Saviour, my King","He Is So Precious to Me","For He is so precious to me",so_precious_is_jesus_my_savior_my_king,English,"Charles H. Gabriel",,,160
Redeemed,"Redeemed how I love to proclaim it!",Redeemed,"Redeemed, redeemed, Redeemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby",,,204
"Sweeter as the Years Go By","Of Jesus' love that sought me","Sweeter as the Years Go By","Sweeter as the years go by",of_jesus_love_that_sought_me,English,"Lelia N. Morris",,,117
"There's a Wideness in God's Mercy","There's a wideness in God's mercy, Like the wideness of the sea","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"In Christ There is No East or West","In Christ there is no East or West","In Christ There is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",,,331
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley",,,286
"Jesus Loves Me","Jesus love me! this I know","Jesus Loves Me","Yes, Jesus love me! Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner",,,613
"I Heard the Voice of Jesus Say","I head the voice of Jesus say, ""Come unto Me and rest","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1224
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",,,343
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came Into My Heart","Since Jesus came into my heart!",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",,,239
"I Am Coming, Lord","I hear Thy welcome voice, That calls me, Lord, to Thee","I Am Coming, Lord","I am coming, Lord! Coming now to Thee!",i_hear_thy_welcome_voice,English,"L. H.",,,683
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted me! Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",,,261
"I Love to Tell the Story","I love to tell the story, Of unseen things above","I Love to Tell the Story","I love to tell the story, 'Twill be my theme in glory",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey",,,1210
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord, The house of Thine abode","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1323
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great, and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell",,,165
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",,,1514
"Why Not Now?","While we pray and while we plead","Why Not Now?","Why not now? Why not now?",while_we_pray_and_while_we_plead,English,"El Nathan",,,245
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!","""Whosoever Will""","""Whosoever will, whosoever will!""",whosoever_heareth_shout_shout_the_sound,English,"Philip P. Bliss",,,306
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole","Whiter Than Snow",,lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,659
"Softly and Tenderly","Softly and tenderly Jesus is calling","Softly and Tenderly","Come home, come home, Ye who are weary come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson",,,862
"Let Jesus Come into Your Heart","If you are tired of the load of your sin","Let Jesus Come into Your Heart","Just now, your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"Lelia N. Morris",,,275
"Jesus Is Calling","Jesus is tenderly calling thee home","Jesus Is Calling","Calling today. Calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,450
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",,,241
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman",,,427
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",,,735
"Christ Returneth!","It may be at morn, when the day is awaking","Christ Returneth!","O Lord Jesus, how long, how long",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L Turner",,,133
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2112
"My Saviour First of All","When my life work is ended, and I cross the swelling tide","My Saviour First of All","I shall know Him, I shall know Him",when_my_lifework_is_ended_and_i_cross,English,"Fanny J. Crosby",,,240
"When He Cometh (Jewels)","When He cometh, when He cometh","When He Cometh (Jewels)","Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William O. Cushing",,,400
"O That Will Be Glory","When all my labors and trials are o'er","O That Will Be Glory","O that will be glory for me",when_all_my_labors_and_trials_are_oer,English,"Charles H. Gabriel",,,261
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt",,,297
"No Night There","In the land of fadeless day","No Night There","God shall ""wipe away all tears",in_the_land_of_fadeless_day,English,"John R. Clements",,,123
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion, Beautiful, beautiful Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1786
"Face to Face","Face to face with Christ, my Savior","Face to Face","Face to face I shall behold Him",face_to_face_with_christ_my_savior,English,"Carrie E. Breck",,,216
"There's a Great Day Coming","There's a great day coming","There's a Great Day Coming","Are you ready? Are you ready?",theres_a_great_day_coming_a_great_day_co,English,"Will L. Thompson",,,423
"Is It the Crowning Day?","Jesus may come today, Glad day! Glad day!","Is It the Crowning Day?","Glad day! Glad day! Is it the crowning day?",jesus_may_come_today_glad_day,English,"George W. Whitcomb",,,137
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more","When the Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"James M. Black",,,435
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"R. L.",,,745
"Lord, I'm Coming Home","I've wandered far away from God, Now I'm coming home","Lord, I'm Coming Home","Coming home, coming home, Nevermore to lroam",ive_wandered_far_away_from_god,English,"W. J. K.",,,302
"The Church's One Foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",,,858
"Hark, Hark, My Soul!","Hark, hark, my soul! Angelic songs are swelling","Hark, Hark, My Soul!","Angels of Jesus, angels of light",hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber",,,603
"Silent Night","Silent night! Holy night!","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr",,,621
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day","I Heard the Bells on Christmas Day",,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow",,,115
"While Shepherds Watched Their Flocks","While shepherds watched their flock by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1098
"Joy to the World","Joy to the world! The Lord in come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1856
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley",,,729
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears",,,869
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo!",angels_we_have_heard_on_high,English,,,Traditional,235
"Hark, the Herald Angels Sing","Hark, the herald angels sing, ""Glory to the newborn King","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1325
"The First Noel","The first Noel the angel did say","The First Noel","Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,English,,,"English carol, before 1823",398
