hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,RAAM1946,d84,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Abiding Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AS1936,d25,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AMEC1984,32,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AHUS1916,8,,"Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"American Church and Church School Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ACCS1937,d57,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ACCS1927,31,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"American Junior Church School Hymnal","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AJCS1929,24,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"American Lutheran Hymnal","Day Is Dying In The West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ALH1930,638,"Day Is Dying In The West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William Fisk Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"American Student Hymnal","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ASH1928,d52,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ASUE1910,28,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"At Worship: a hymnal for young churchmen","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AW41951,33,,"Holy, holy, holy, Lord God of Hosts","Mary Artemesia Lathbury","William Fisk Sherwin",,"EVENING PRAISE (Chautauqua)",chautauqua_sherwin,1116545111654577,English,,
"Augsburg Songs for Sunday Schools and other services","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AS1885,6,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Evening Praise","Day is dying in the West",day_is_dying_in_the_west_heaven_is,AS2S1893,51,"Evening Praise","Holy, holy, holy","Mary A. Lathbury","W. F. Sherwin",,"[Day is dying in the West]",chautauqua_sherwin,1116545111654577,English,,
"Augsburg Songs, Nos. l and 2 Combined","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ASN21895,d62,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ALES1927,d12,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,"English; German",,
"Baptist Hymnal","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BH1956,29,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Blessed Hope Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BHM1910,d17,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Book of Common Praise","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BoCP1915,d103,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BWHT1899,20,,,"Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,BH1911,45,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CSSS1878,d185,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CS1944a,269,"Day Is Dying in the West","Holy, Holy, Holy","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Calvary's Praises","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CP1917,231,"Day is Dying in the West","Holy, Holy, Holy","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Carmina Sacra","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CS1914,d34,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Carols of Truth","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CoT1917,d29,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Chapel Conference Songbook","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CCS1955,d15,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Holy, holy, holy, Lord God of Hosts!","Day is dying in the West",day_is_dying_in_the_west_heaven_is,CC1878,132,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury",,,,,,English,,
"Chautauqua Hymnal and Liturgy","Day is dying in the West","Day is dying in the West",day_is_dying_in_the_west_heaven_is,CHL1903,V1,,,"Mary A. Lathbury","Wm. F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Chautauqua Hymns & Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CHS1922,d10,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Children's Praise and Worship","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CPW1928,d22,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CHCH1942,d28,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Choice Light and Life Songs","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CLLS1950,139,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Christ in Song","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CS1900,d111,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,CSR1908,339,Twilight,"Holy, holy, holy, Lord God of Hosts!","Mary Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Christian Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1924,d83,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Christian Hymns and Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CHS1931,d27,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Christian Hymns III","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CHII1966,d58,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Christian Hymns: for every purpose in worship","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1935,133,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Christian Hymns: number two","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1948,135,"Day Is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Christian Hymnways","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1939,8,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury",,,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Christian Praise","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CP1964,27,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHATAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Christian Service Songs","Day Is Dying In The West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CSS1939,26,"Day Is Dying In The West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west] (Sherwin)",chautauqua_sherwin,1116545111654577,English,,
"Christian Song","Holy, Holy, Holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CS1926,24,,"Holy, Holy, Holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Christian Worship and Praise","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CWP1939,202,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,Chautauqua,_,,English,,
"Christian Worship: a hymnal","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CW1941,144,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Christian Youth at Song","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CYS1939,d16,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Christian Youth Hymnal","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CYH1948,125,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CSSH1902,440,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury; Mary Ann Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Church and University Hymns","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CUH1916,d39,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Church Gospel Songs and Hymns","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CGSH1978,472,"Day Is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CHMC1927,207,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CHMC2017,207,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CHMC1940,d106,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MBCH1953,35,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHATAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Church Service Hymns","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CSH1948,347,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Coleman's Songs for Men","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CS4M1932,d15,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Complete Christian Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CCH1940,d34,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CCHS1916,252,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, b. 1841","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Convention Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1922,d9,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CH1910,106,"Day Is Dying In the West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"CPWI Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CPWI2010,13,,"Holy, holy, holy, Lord God of hosts","Mary Artemesia Lathbury, 19841-1913","William Fiske Sherwin, 1826-1888","7.7.7.7.4 with refrain","SENNEN (CHAUTAUQUA)",chautauqua_sherwin,1116545111654577,English,,
"Cross and Crown Hymnal, 3rd ed.","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CCHC1949,d69,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CHK1914,256,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Evening Praise","Day is dying in the west",day_is_dying_in_the_west_heaven_is,CoR1913,262,"Evening Praise","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Crusade for Christ Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,C4CS1958,d19,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Devotion and Praise","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,DV1937,76,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Devotional Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,DH1957,ad42,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Devotional Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,DH1935,d42,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Devotional Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,DH1947,d42,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,D1913,309,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Divine Service Book for the Armed Forces","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,DSBA1950,d36,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,EHOW1921,21,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Enduring Hymns","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,EH1908,d17,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Enduring Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,EH1914,d35,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,EPCP1909,53,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Eternal Praise: for the Church and Sunday School","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,EPCS1917,103,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Holy, holy, holy, Lord God of Hosts","Day is dying in the West",day_is_dying_in_the_west_heaven_is,ES1894,69,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the West]",chautauqua_sherwin,1116545111654577,English,,
"Evangelical Hymnal","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,EH1897,2,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Evangelistic and Worship Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,EWH1932,d14,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,EHBC1939,d62,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,EP1901,11,Twilight,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Family Album of Favorite Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FAFH1960,d24,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Favorite Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FH1938,d24,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Favorite Hymns","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FH1933,291,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Favorite Hymns and Choruses","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FHC1954,d17,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FH21942,17,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Favorite Hymns of Praise","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,FHOP,420,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
