displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Beulah,"Who are these array'd in white",who_are_these_arrayed_in_white,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,183,Beulah,,"C. Wesley","E. Ives, Jr.",,"[Who are these array'd in white]",ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Songs for the Service of Prayer",S4So1880,444,,,Anon.,"E. Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"Songs for the Service of Prayer",S4So1880,445,,,Raffles,"E. Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"Songs for the Lord's House",S4LH1880,547,,,"James Montgomery","E. Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Book of Worship: with tunes",BoW1881,581,,,,"E. Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Who are these arrayed in white","Who are these arrayed in white",who_are_these_arrayed_in_white,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,622,,,"Charles Wesley","Elam Ives, Jr.",,FOX,ives_irish,12313516536531232124,English,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"The Standard Church Hymnal",SCH1888,646,,,"James Montgomery","E. Ives, Jr.",,BEULAH,ives_irish,12313516536531232124,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,707,,,"James Montgomery (1771-1854)","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,
"See the ransomed millions stand","See the ransomed millions stand",see_the_ransomed_millions_stand,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,708,,,"Josiah Conder (1789-1855)","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,114,,,"James Montgomery",,,IVES,ives_irish,12313516536531232124,English,,
"Sinners, turn! Why will ye die?","Sinners, turn! Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,117,,,"C. Wesley",,,IVES,ives_irish,12313516536531232124,English,,
"Men! whose boast it is that ye","Men! whose boast it is that ye",men_whose_boast_it_is_that_ye,"Songs of Praise",SoP1925,175,,,"J. Russell Lowell, 1819-91",,,IVES,ives_irish,12313516536531232124,English,,"Melody from 'Plymouth Collection' (U.S.A.), 1855"
"Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,325,,,Lyte,,,IVES,ives_irish,12313516536531232124,,,
"Lord, forever at Thy side","Lord, forever at Thy side",lord_for_ever_at_thy_side_let_my_place,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,326,,,,,,IVES,ives_irish,12313516536531232124,,"Amer. Met. Psalt.",
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,424,,,Montgomery,,,IVES,ives_irish,12313516536531232124,,,
"Men, Whose Boast It Is","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,"Pilgrim Hymnal",PH1958,425,"Men, Whose Boast It Is",,"James Russell Lowell, 1819-1891",,,IVES,ives_irish,12313516536531232124,English,,"""Plymouth Collection,"" 1855"
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,551,,,"F. R. Havergal",,,IVES,ives_irish,12313516536531232124,English,,"""Plymouth Collection"""
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The English Hymnal: with Tunes",EH1906,582,,,"Frances H. Havergal, 1836-79",,,IVES,ives_irish,12313516536531232124,English,,"Melody from 'Plymouth Collection' (U.S.A.), 1855"
"Little Travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,6,"Little Travellers Zionward",,,,,"[Little travellers Zionward]",ives_irish,12313516536531232124,English,,
"Little Travelers Zionward","Little trav'ers zionward",little_travelers_zionward_each_one_ente,"The Junior Hymnal",JH1895,23,"Little Travelers Zionward",,"James Edmeston","B. W. Williams",,"[Little trav'lers zionward]",ives_irish,12313516536531232124,English,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,108,,,,,,"[Who are these in bright array?]",ives_irish,12313516536531232124,English,,"From the Musical A. B. C."
"The spirits of the just made perfect","Who are these array'd in white",who_are_these_arrayed_in_white,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,343a,"The spirits of the just made perfect",,,,,GREENWOOD,ives_irish,12313516536531232124,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,451,,,Bowring,Jois,,BEULAH,ives_irish,12313516536531232124,English,,
