displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"There Is One Lord","There is one Lord, one faith, one baptism","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo","Honremos a la Trinidad",,readings,Spanish,,,,1891
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,,"C. Wesley",8.6.8.6,,175
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",,,christ_from_whom_all_blessings_flow_perf,English,"C. Wesley",,,75
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn (b. 1919)",8.8.8.8,,26
"One is the body and one is the Head","One is the body and one is the Head",,,one_is_the_body_and_one_is_the_head,English,"John L. Bell (b. 1949)",Irregular,,10
"Let Us Be Bread","I am the bread of life","Let Us Be Bread","Let us be bread",i_am_the_bread_of_life_broken_for_all,English,"Thomas J. Porter, b. 1958",,,7
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",,,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots (1905-1987)",8.6.8.6,,67
"You Have Put On Christ","You have put on Christ","You Have Put On Christ",,you_have_put_on_christ_in_him_you_have,English,ICEL,Irregular,"From the Rite of Baptism for Children, ICEL",33
"Sagrado es el amor","Sagrado es el amor","Sagrado es el amor",,sagrado_es_el_amor,Spanish,"John Fawcett",6.6.8.6,"Es trad.",27
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D",,24
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards, b. 1955","7.6.7.6 D",,13
"We Are One","We are one, we are one","We Are One",,we_are_one_we_are_one_we_are_one_in,English,"Timothy Wright",,,5
"One Lord","Give us new hands, open and free","One Lord","One Lord, one faith, one call",give_us_new_hands_open_and_free,English,"Lori True, b. 1961",,,3
"De la misma iglesia tú eres","De la misma iglesia tú eres","De la misma iglesia tú eres","Dame la mano, querido hermano",de_la_misma_iglesia_tu_eres,Spanish,,,,3
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1866","8.7.8.7 D",,1693
Benediction,"May the grace of Christ our Savior",Benediction,,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,615
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,503
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,349
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899",219
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson, 1822-1882",8.6.8.6,,166
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",10.10.10.10.10.10,,124
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson","6.6.8.6 D",,120
"Jesus, with Thy Church Abide","Jesus, with Thy Church abide","Jesus, with Thy Church Abide",,jesus_with_thy_church_abide,English,"Thomas B. Pollock",7.7.7.6,,103
"I come with joy to meet my Lord","I come with joy to meet my Lord",,,i_come_with_joy_to_meet_my_lord,English,"Brian Arthur Wren, 1936-",8.6.8.6,,73
"Father of all, from land and sea","Father of all, from land and sea",,,father_of_all_from_land_and_sea,English,"Christopher Wordsworth",8.8.8.4,,66
"The bond of love","Praise waits in Zion, Lord, for thee","The bond of love",,praise_waits_in_zion_lord_for_thee_thy_s,English,,8.8.8.8,,64
