displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Irish Presbyterian Hymnbook",IPH2004,559b,,"If I come to Jesus","Frances Jane (Fanny) Crosby, 1820-1915","John Adcock, 1838-1919","6.5.6.5 with refrain",WOODBROOK,woodbrook_adcock,335121661654654354,English,,
"If I come to Jesus, Happy I shall be","If I come to Jesus",if_i_come_to_jesus,"The Book of Praise",BoP1918,759b,,"If I come to Jesus, Happy I shall be","Frances Jane Crosby, 1823-1915","William Howard Doane, 1832-1916","6.5.6.5 with refrain","IF I COME TO JESUS",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,29,"If I Come to Jesus",,"Fanny J. Crosby","Fr. E. Fesca",,"[If I come to Jesus]",glocke_du_klingst_frohlich_wenn_fesca,11223456543234345333,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,86,"If I Come to Jesus",,"Francis J. Van Alstyne","J. Adock",,"[If I come to Jesus]",woodbrook_adcock,335121661654654354,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Primary and Junior Hymnal",PJH1917,129,,,"Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Hymnal for Evangelical Sunday Schools",HESS1901,d30,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,English,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,69,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Foursquare Favorites",4F1928,d72,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,English,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Songs of Salvation. Work songs",SoSW1870,d79,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d86,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,Swedish,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Hymnal for Sunday School and Social Worship",HSSS1881,d100,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,English,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Precious Jewels of Sacred Song",PJSS1905,d106,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Worship in Song",WS1935,d110,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Carmina for the Sunday School and Social Worship",C4SS1894,123,,,"Mrs. Frances Jane Crosby Van Alstyne (1823- )","R. R. Chope (1830- )",,"[If I come to Jesus]",stars_all_bright_holt_moon,11176535512322223423,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,191,,"If I come to Jesus",,,,,,,English,,
"If I come to Jesus, happy I should be","If I come to Jesus, He will make me glad",if_i_come_to_jesus,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,230,,"If I come to Jesus, happy I should be",,,,,,,English,"""Apples of God"" p. 142",
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Hymns of the Centuries: Sunday School Edition",HCSS1913,304,,"If I come to Jesus","Fanny J. Crosby","John Adcock",,TRUSTING,woodbrook_adcock,335121661654654354,English,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d316,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Home and School Hymnal",HSH1894,382,,"If I come to Jesus","F. J. van Alstyne","Thomas Hastings",,FRANCONIA,franconia_55433,55433244323556715543,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,412,,"If I come to Jesus",,"Thomas Hastings, Mus. D.",,HASTINGS,hastings_hastings,345532176543655,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,553,,"If I come to Jesus","Fanny J. Crosby",,,,,,,,
"If I come to Jesus, Happy I shall be","If I come to Jesus",if_i_come_to_jesus,"The Book of Praise",BoP1918,759a,,"If I come to Jesus, Happy I shall be","Frances Jane Crosby, 1823-1915","John Adcock, 1838-","6.5.6.5 with refrain",WOODBROOK,woodbrook_adcock,335121661654654354,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Northfield Hymns for Young People",NHYP1910,37,,,"F. J. Van Alstyne",,,INNOCENTS,if_i_come_to_jesus_doane,155561712315155561,English,,"English Melody"
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Modern Festival Music, Book 1",MFMB1912,d6,,,"Fanny J. Crosby",,,,,,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Gems for the Little Ones",G4L11879,d12,,,"Fanny J. Crosby",,,,,,English,,
"If I come to Jesus! He will make me glad","If I come to Jesus! He will make me glad",if_i_come_to_jesus,"Silver Wings",SW1870,17,,,,,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,31,,,,,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Singable Songs for Children",SS4C1959,d32,,,"Fanny J. Crosby",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Melody for the Sunday School",M4SS1901,d38,,,"Fanny J. Crosby",,,,,,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Sabbath Carols: a New Collection",SCNC1896,d45,,,"Fanny J. Crosby",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Pearl",P1871,d46,,,"Fanny J. Crosby",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Silver Spray",SS1868,d49,,,"Fanny J. Crosby",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d56,,,"Fanny J. Crosby",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Children's Praise and Worship",CPW1928,d73,,,"Fanny J. Crosby",,,,,,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Primary Sunday School Hymnal",PSSH1902,d83,,,"Fanny J. Crosby",,,,,,,,
