displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Sacred Harp. New ed.",SHN1860,d81,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d84,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Canadian Minstrel",CM1854a,d86,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Musical Gems. 7th ed.",MG71849,d88,,,"Parley Parker Pratt",,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d91,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends and with neighbors to part","To leave my dear friends and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,93,,,,,,,,,,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,97,,,,,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d97,,,"Parley Parker Pratt",,,,,,English,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,100,,,,,,,,,,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,100,,,"P. P. Pratt","E. J. King",11.11.11.11,"THE BOWER OF PRAYER",the_bower_of_prayer_16561,16561232112343261653,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d101,,,,,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Pilgrim Songster",PS1848,d104,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Sacred Melodeon",SM1848,d105,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Revival Hymns",RHSW1839,113,,,,,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Songs of Zion. 8th ed.",SoZ81835,d116,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d120,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d126,,,"Parley Parker Pratt",,,,,,English,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,126,,,,,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d132,,,"Parley Parker Pratt",,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Social Melodies",SM1842,d134,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Church Harp. Rev. ed.",CHR1856,d135,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d137,,,"Parley Parker Pratt",,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d138,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Hymns for Social Meetings",HSMS1843,138,,,"Parley Parker Pratt",,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d138,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Camp Meeting Hymn Book",CMHB1833,d139,,,"Parley Parker Pratt",,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,148,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Methodist Social Hymn Book",MSHB1856,177,,,,,,,,,English,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,180,,,,,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Songs of Zion",SoZ1853,d187,,,"Parley Parker Pratt",,,,,,,,
"The Bower of Prayer","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,187,"The Bower of Prayer",,"E. J. King","Rev. John Osborn",,"[To leave my dear friends, and with neighbors to part]",the_bower_of_prayer_16561,16561232112343261653,English,,
