displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,277a,,,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST PATRICK",st_patrick_irish,511757354332242,English,,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,317,"I Bind unto Myself Today",,"Cecil Frances Alexander; St. Patrick","Charles Villiers Stanford",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,English,,"Ancient Irish hymn melody"
"Christ Be With Me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,318,"Christ Be With Me",,"Cecil Frances Alexander; St. Patrick","Charles Villiers Stanford",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,,,"Ancient Irish Hymn Melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,326,,,"St. Patrick",,,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish Music"
"I Sing as I Arise Today","I sing as I arise today",i_sing_as_i_arise_today,"The Worshipbook: Services and Hymns",WSH1972,428,"I Sing as I Arise Today",,"Joseph W. Clokey; St. Patrick (ca. 389-ca. 461)","Donald D. Kettring",Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,,,"Ancient Irish melodies"
"Atomriug indiu niurt tren togairm trinoit","I bind unto myself today",i_bind_unto_myself_today,"The Australian Hymn Book with Catholic Supplement",AHBC1977,454,"Atomriug indiu niurt tren togairm trinoit",,"St. Patrick c.389-461; Cecil Frances Alexander 1818-95","Charles Villiers Stanford 1852-1924","8.8.8.8 D","ST PATRICK",st_patrick_irish,511757354332242,,,"Irish traditional hymn melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,525a,,,"St. Patrick, 372-466; Cecil Frances Alexander",,"8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Ancient Irish melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Book of Praise",TBP1997,576,"I bind unto myself today",,"St. Patrick of Ireland, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",Irregular,"ST. PATRICK, DIERDRE",st_patrick_irish,511757354332242,English,,"Irish traditional hymn"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Church Hymnary (4th ed.)",CH4,639a,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Hymns of Glory, Songs of Praise",HGSP2008,639a,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"Hymns for Today's Church (2nd ed.)",HTC,5a,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)","C. V. Stanford (1852-1924)","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn melodies"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"I bind unto myself today The strong name of the Trinity","I bind unto myself today The strong name of the Trinity",i_bind_unto_myself_today,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,25,,,"Patrick Saint",,,"ST. PATRICK",st_patrick_irish,51175713211772755721,English,,"From an Ancient Irish Hymn Melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Lutheran Book of Worship",LBoW1978,188,"I Bind unto Myself Today",,"St. Patrick, c. 372-466; Cecil F. Alexander, 1823-1895",,Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,Irish
"I bind unto my self today","I bind unto myself today",i_bind_unto_myself_today,"Complete Anglican Hymns Old and New",CAH2000,302,"I bind unto my self today",,"St. Patrick, 373-463; Cecil Frances Alexander, 1818-1895","Charles Villiers Stanford, 1852-1924",Irregular,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Traditional Irish melodies"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Worship Supplement",WSCW1969,746,"I Bind unto Myself Today",,"St. Patrick, c. 372-466; Cecil Frances Alexander, 1823-95",,"8.8.8.8 ","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,,,"Traditional Irish tune"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The English Hymnal: with Tunes",EH1906,212a,,,"St Patrick, 372-466; Mrs. C. F. Alexander",,,"ST. PATERICK",st_patrick_irish,511757354332242,English,,"From an Ancient Irish Hymn Melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Common Praise (1998)",CP1998,436,"I Bind unto Myself Today",,"Patrick of Ireland (389?-461?); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish hymn"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Ecumenical Praise",EP1977,23,"I Bind unto Myself Today",,"C. F. Alexander","C. V. Stanford",,"ST. PATRICK AND DEIRDRE",st_patrick_irish,511757354332242,English,"St. Patrick's Breasplate","Traditional Irish Melodies"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,203a,,,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",,"ST PATRICK",st_patrick_irish,511757354332242,English,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",
"I bind unto myself to-day","I bind unto myself to-day",i_bind_unto_myself_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,812a,,,"Cecil Frances Alexander; St. Patrick, 372-466","C. Villiers Stanford","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,,,
"God's glory fills the heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"The Book of Praise",TBP1997,10,"God's glory fills the heavens",,"Carl P. Daw, Jr., 1944","C. V. Stanford, 1842-1924",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn"
"I Bind Unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,68,"I Bind Unto Myself Today",,"Cecil Frances Alexander, 1818-1895; St Patrick, 372-466","Charles Villiers Stanford, 1852-1924",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,268a,,,"Cecil Francis Alexander; St. Patrick, 372-466",,"8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,,,
"God's Glory Fills the Heavens (Psalm 19)","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Glory to God: the Presbyterian Hymnal",GG2013,690,"God's Glory Fills the Heavens (Psalm 19)",,"Carl P. Daw, Jr.","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Church and School Hymnal",CSH1926,158,,,"C. F. Alexander",,,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Ancient Irish Hymn Melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Rejoice in the Lord",RITL1985,478,"I Bind unto Myself Today",,"St. Patrick; Cecil Frances Alexander","Erik Routley; C. V. Stanford","8.8.8.8 ","ST. PATRICK/DEIRDRE",st_patrick_irish,511757354332242,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,695,"I bind unto myself today",,,,,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish Melody"
"St. Patrick's Breastplate","I bind unto myself today",i_bind_unto_myself_today,"The Cyber Hymnal",CYBER,6371,"St. Patrick's Breastplate",,"Cecil F. Alexander","Charles Villiers Stanford",,"ST. PATRICK (Stanford)",st_patrick_irish,511757354332242,English,"Public Domain",
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,370,,,"Patrick, 372-466; Cecil Frances Alexander, 1818-1895","Charles Villiers Stanford, 1852-1924; Ralph Vaughan Williams, 1872-1958","8.8.8.8 ","ST. PATRICK'S BREASTPLATE/ DEIRDRE",st_patrick_irish,511757354332242,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Lutheran Service Book",LSB2006,604,"I Bind unto Myself Today",,"Patrick, c. 372-466; Cecil F. Alexander, 1818-95",,Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,
"We do not hope to ease our minds","We do not hope to ease our minds",we_do_not_hope_to_ease_our_minds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,572,,,"Marnie Barrell (b. 1952)","Charles Villiers Stanford (1852-1924)",,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"We Lift Up as Our Shield God's Name","We lift up as our shield God's name",we_lift_up_as_our_shield_gods_name,"Trinity Hymnal (Rev. ed.)",TH1990,104,"We Lift Up as Our Shield God's Name",,"Edmund P. Clowney","Donald P. Hustad","8.8.8.8 D","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,"Based on Patrick, 5th cent.",
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Rejoice in the Lord",RITL1985,332,"A Hymn of Glory Let Us Sing",,"Venerable Bede; B. Webb; J. M. Neale","Erik Routley","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,"<i>Hymnum canamus gloriae</i>",
"O Lord, You Gave Your Servant John","O Lord, You gave Your servant John",o_lord_you_gave_your_servant_john,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,431,"O Lord, You Gave Your Servant John",,"Joy F. Patterson","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,
"I Bind Unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"The Christian Life Hymnal",CLH2006,6,"I Bind Unto Myself Today",,,,,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,,,
"Psalm 82","Salvation is from God, our God",salvation_is_from_god_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,799,"Psalm 82",,,"Charles Villiers Stanford",,"[Salvation is from God, our God]",st_patrick_irish,511757354332242,,,"Ancient Irish hymn melody"
