displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God Beyond All Praising","O God beyond all praising, we worship You today",o_god_beyond_all_praising_we_worship_you,"Celebrating Grace Hymnal",CGH2010,366,"O God Beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Celebrating Grace Hymnal",CGH2010,399,"O Lord, Hear My Prayer",,,"Jacques Berthiér","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community, 1982",
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Celebrating Grace Hymnal",CGH2010,438,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Celebrating Grace Hymnal",CGH2010,479,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_be,"Celebrating Grace Hymnal",CGH2010,522,"O Christ, the Way, the Truth, the Life",,"James L. Merrell","Alexander R. Reinagle; Mark Edwards",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Celebrating Grace Hymnal",CGH2010,566,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O How He Loves You and Me","O how He loves you and me",o_how_he_loves_you_and_me,"Celebrating Grace Hymnal",CGH2010,600,"O How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",Irregular,"PATRICIA ",patricia_kaiser,33456716671123343232,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Celebrating Grace Hymnal",CGH2010,601,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 D","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody, 19th cent."
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Celebrating Grace Hymnal",CGH2010,631,"O Love That Will Not Let Me Go",,"George Matheson ","Ralph Manuel",8.8.8.8.6,DONNA,donna_manuel,,English,,
"O Lord, Who Came to Earth to Show","O Lord, who came to earth to show",o_lord_who_came_to_earth_to_show,"Celebrating Grace Hymnal",CGH2010,655,"O Lord, Who Came to Earth to Show",,"Milburn Price","Milburn Price","8.6.8.6 D","SOUTHERN SEMINARY ",southern_seminary_price,,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Celebrating Grace Hymnal",CGH2010,660,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Celebrating Grace Hymnal",CGH2010,679,"O for a Closer Walk with God",,"William Cowper","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"O Lord, May Church and Home Combine ","O Lord, may church and home combine",o_lord_may_church_and_home_combine,"Celebrating Grace Hymnal",CGH2010,684,"O Lord, May Church and Home Combine ",,"Carlton C. Buck","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk hymn"
"O Canada","O Canada! Our home and native land ",o_canada_our_home_and_native_land,"Celebrating Grace Hymnal",CGH2010,700,"O Canada",,"Robert S. Weir","Calixa Lavallée; Frederick C. Silvester ",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Celebrating Grace Hymnal",CGH2010,113,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","Andrew Daniels",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody"
"Oh, Come, Little Children","Oh, come, little children",o_come_little_children_o_come_schute,"Celebrating Grace Hymnal",CGH2010,144,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"One Small Child","One small Child in a land of a thousand",one_small_child_in_a_land_of_a_thousand,"Celebrating Grace Hymnal",CGH2010,146,"One Small Child",,"David Meece","David Meece",Irregular,"ONE SMALL CHILD",one_small_child_meece,15432123217157776545,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Celebrating Grace Hymnal",CGH2010,225,"On Pentecost They Gathered",,"Jane Parker Huber","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Open Our Eves","Open our eyes, Lord, we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Celebrating Grace Hymnal",CGH2010,392,"Open Our Eves",,"Robert Cull","Robert Cull; David Allen",Irregular,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Celebrating Grace Hymnal",CGH2010,556,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,English,,"William Walker's <i>Southern Harmony,</i> 1835"
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Celebrating Grace Hymnal",CGH2010,51,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas","Michael Joncas","Irregular with refrain","ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Celebrating Grace Hymnal",CGH2010,104,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; David Schwoebel",Irregular,IRBY,irby_gauntlett,571117122113533,English,,
"On Christmas Night All Christians Sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Celebrating Grace Hymnal",CGH2010,133,"On Christmas Night All Christians Sing",,,"Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"English carol","English carol"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Celebrating Grace Hymnal",CGH2010,261,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our Father God, Who Art in Heaven","Our Father God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"Celebrating Grace Hymnal",CGH2010,382,"Our Father God, Who Art in Heaven",,"Adoniram Judson","Donald Murphy",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Celebrating Grace Hymnal",CGH2010,395,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",8.8.9.8.8.8.8.4,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Only Love","Only love, only love",el_amor_el_amor_es_sufrido,"Celebrating Grace Hymnal",CGH2010,444,"Only Love",,"Rafael Grullón; S. T. Kimbrough, Jr.","Rafael Grullón; Jorge Lockward",6.9.9.9.4.7.9,"EL AMOR",el_amor_grullon,135154132171765,English,,
"Only Trust Him","Come, every soul by sin oppressed ",come_every_soul_by_sin_oppressed_theres,"Celebrating Grace Hymnal",CGH2010,475,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton","8.6.8.6 D",STOCKTON,stockton_stockton,5565133215531235531,English,,
