displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Head of the church triumphant","Head of the church triumphant",,,head_of_thy_church_triumphant,,,,,196
"Heav'nly home! heav'nly home! precious name to me!","Heav'nly home! heav'nly home! precious name to me!",,,heavenly_home_heavenly_home_precious_nam,,,,,39
"Hosanna, let the children sing","Hosanna be the childrens' song","Hosanna, let the children sing","Let them come, let them come",hosanna_be_the_childrens_song,,,,,145
"Hosanna to Jesus on high!","Hosanna to Jesus on high!",,,hosanna_to_jesus_on_high_another_has_ent,,,,,59
" Oh, how happy are they "," Oh, how happy are they ",,,o_how_happy_are_they_who_the_savior,,,,,706
"Wash'd in the all atoning blood","How peacefully the days pass by",,"Wash'd in the all atoning blood",how_peacefully_the_days_pass_by,,"Mrs. Edward Anderson",,,1
"How tedious and tasteless the hours","How tedious and tasteless the hours",,,how_tedious_and_tasteless_the_hours,,,,,647
"O Lord, I wait thy pleasure","I am kneeling at the threshold",,"O Lord, I wait thy pleasure",im_kneeling_at_the_threshold,,Guthrie,,,22
"And the weary are at rest","I am waiting by the river",,"And the weary are at rest",i_am_waiting_by_the_river_and_my_heart,,,,,54
"The star of hope","I have wandered far thro' valleys gay","The star of hope","Oh, that star so bright",i_have_wandered_far_through_valley_gay,,"Jno. Hodgson",,,1
"I long to behold him arrayed","I long to behold him arrayed",,,i_long_to_behold_him_arrayed,,,,,127
"Haste to Sunday school","I love to have the Sabbath come","Haste to Sunday school","Then haste, O haste away",i_love_to_have_the_sabbath_come,,,,,46
"If you cannot on the ocean","If you cannot on the ocean",,,if_you_cannot_on_the_ocean,,"Mrs. Ellen H. Gates",,,119
"Raise your anthems, joyful anthems","In the rosy light of the morning bright",,"Raise your anthems, joyful anthems",in_the_rosy_light_of_the_morning_bright,,,,,42
"Jesus, bless the little children!","Jesus, bless the little children!",,,jesus_bless_the_little_children,,"J. J. Reed",,,1
"Turn and look upon me, Lord","Jesus let thy pitying eye",,"Turn and look upon me, Lord",jesus_let_thy_pitying_eye,,,,,302
"Jesus lover of my soul","Jesus lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,,,,3220
"Hear me, Jesus, when I pray","Jesus, now to thee I fly",,"Hear me, Jesus, when I pray",jesus_now_to_thee_i_fly,,,,,3
"Jesus thou to weary mortals","Jesus thou to weary mortals",,,jesus_thou_to_weary_mortals,,,,,1
"Jesus wept! those tears are over","Jesus wept! those tears are over",,,jesus_wept_those_tears_are_over,,,,,105
"Oh, the Lamb, the precious Lamb","Look up my soul by faith behold",,"Oh, the Lamb, the precious Lamb",look_up_my_soul_by_faith_behold,,"Rev. W. H. Burrell",,,1
