hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Geht hin, ihr Gläubigen Gedanken","Geht hin, ihr Gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,DGEL1892,94,,,"J. G. Herrmann",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,DGHM1886,297,,,"G. Hermann",Abeillie,,"[Geht hin, ihr gläubigen Gedanken]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,DGH1886,297,,,"G. Hermann",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,P1854,174,,,"J. G. Herrmann",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,ELG1872,94,,,"J. G. Herrmann, 1707-1791",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,EGMG1894,133[59],,,"J. G. Hermann",,,"[Geht hin, ihr gläubigen Gedanken]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,"Schweizer Mel."
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,EG1911,312,,,"J. G. Herrmann",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GMBM1888,d175,,,"J. G. Herrmann",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GEGG1877,d217,,,"J. G. Herrmann",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GEGG1912,113,,,"J. G. Hermann",,,"[Geht hin, ihr gläubigen Gedanken]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GEKG1908,79,,,"J. G. Herrmann, 1707-1791",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GDG1901,87,,,"J. G. Herrmann",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GMGK1901,29,,,,,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GNAC1890,17,,,"Dr. J. G. Herrmann",,,"[Geht hin, ihr gläubigen Gedanken]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GMN1893,17,,,"Dr. J. G. Herrmann",,,"[Geht hin, ihr gläubigen Gedanken]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GGHG1873,d133,,,"J. G. Herrmann",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,GGHG1910,268,,,"Johann Gottfried Herrmann, 1707-1791",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,KELC1884,d209,,,"J. G. Herrmann",,,,,,German,,
