displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The New Church Hymnal",NCH1976,321,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, All to leave and follow Thee",jesus_i_my_cross_have_taken_all_to_le,"Seventh-day Adventist Hymnal",SDAH1985,325,"Jesus, I My Cross Have Taken",,"Henry F. Lyte (1793-1847)","Hubert P. Main (1839-1926)","8.7.8.7 D",ELLESDIE,ellesdie_mozart,"11113 22112 22243",,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,339,,,"H. F. Lyte, 1793-1847","Joshua Leavitt",,DISCIPLE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's ""Christian Lyre,"" 1831"
"I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,343,"I My Cross Have Taken",,"Henry F. Lyte","W. A. Mozart",,ELLESIDE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358a,"Jesus, I my cross have taken",,"H. F. Lyte","J. Barnby","8.7.8.7 D","ST. POLYCARP",st_polycarp_barnby,121723213453453,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358b,"Jesus, I my cross have taken",,"H. F. Lyte","R. Cecil","8.7.8.7 D","ST. SEBASTIAN",st_sebastian_cecil,565171212321765,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358c,"Jesus, I my cross have taken",,"H. F. Lyte","H. E. Cooke","8.7.8.7 D","ST. IGNATIUS",st_ignatius_cooke,551761153321765,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal for Worship and Celebration",HWC1986,377,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,405,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791; Hubert P. Main, 1839-1925",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Lutheran Hymnary",LHPN1913,408,,,"H. F. Lyte","J. Rosenmüller",,"[Jesus, I  my cross have taken]",welt_ade_ich_ben_dein_mude_rosenmuller,33554232111712,,,
"Jesus, I My Cross have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Lutheran Hymnal",LH1941,423,"Jesus, I My Cross have Taken",,"Henry Francis Lyte","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Evangelical Lutheran Hymnary",ELH1996,424,"Jesus, I My Cross Have Taken",,"H. F. Lyte, 1793-1847","J. Rosenmüller, c. 1619-1684","8.7.8.7 D",ROSENMÜLLER,welt_ade_ich_ben_dein_mude_rosenmuller,33554232111712,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Revival Hymns and Choruses",RHC,431,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","John W. Peterson, 1921-; W. A. Mozart, 1756-1791",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>Christian Lyre</cite>, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Baptist Hymnal 2008",BH2008,438,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,440,"Jesus, I My Cross Have Taken",,"Rev. Henry F. Lyte","Jean Jacques Rousseau, 1712-1778","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns for the Living Church",HFLC1974,443,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart, 1756-1791; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <i> The Christian Lyre,</i> 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal and Order of Service",HOoS1937,446,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",,,,,,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal and Order of Service",HOoS1926,446,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,465,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Rowland H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Baptist Hymnal 1991",BH1991,471,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's The Christian Lyre, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,476,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Trinity Psalter Hymnal",TPH2018,513,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt, <cite>Christian Lyre</cite>, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Celebration Hymnal: songs and hymns for worship",CEL1997,603,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart","8.7.8.7 D",ELLISDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christian Worship: Hymnal",CWH2021,694,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte, 1793-1847","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Trinity Hymnal (Rev. ed.)",TH1990,707,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte","Wolfgang Amadeus Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Arr. in Joshua Leavitt's <i>The Christian Lyre</i>, 1831; rev."
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Cyber Hymnal",CYBER,3333,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Rowland Huw Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>Sacred Poetry</cite> (Edinburgh, Scotland: Oliphant & Sons, third edition, 1824), revised in Lyte's <cite>Poems Chiefly Religious<cite>, 1833",
