hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,HTBC1878,d815,,,"William Cutter",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HTBC1883,601,,,"William B. O. Peabody",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HTBC1871,634,,,Peabody,,,,,,English,,
"Hymn Book for Christian Worship","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HBCW1854,710,,,Peabody,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HBCW1864,a710,,,Peabody,,,,,,English,,
"Hymn Service No.2","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,HS21880,d120,,,"William Cutter",,,,,,English,,
"Hymn-Book of the Evangelical Association","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HBEA1882,537,,,"William Cutter",,,,,,English,,
"Hymnal Amore Dei","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,ADUS1904,268,,,"Rev. William B. O. Peabody, 1799-1847","Aaron Williams (1731-1776)",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Hymnal for Christian Science Church and Sunday School Services","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HCSC1889,96,,,"Wm. B. O. Peabody",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HMEC1878,898,,,"William B. O. Peabody",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thy neighbor","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HMEC1891,898,"Thy neighbor",,"William B. O. Peabody",,8.6.8.6,,,,English,,
"Hymnal, Amore Dei","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HAD1890,268,,,"Rev. William B. O. Peabody, 1799-1847",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,hadr1903,a268,,,"Rev. William B. O. Peabody, 1799-1847",,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,HAJW1887,68,,,,,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,HTSS1860,d190,,,"William Cutter",,,,,,English,,
"Hymns for Children and Young Persons","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,HCYP1854,d498,,,"William Cutter",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,HCDA1846,779,,,"William Cutter",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,HFCD1871,779,,,Peabody,,8.6.8.6,,,,English,,
"Hymns for Public Worship","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,HPW1845,572,,,Peabody,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,H4S31852,48,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,H4Co1853,489,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,HCC61857,489,,,,,,,,,English,,
"Hymns for the Sanctuary","Who is thy neighbour? He whom thou","Who is thy neighbour? He whom thou",who_is_thy_neighbor_he_whom_thou,H4S1849,382,,,Peabody,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,HSUF1937,283,,,"William Cutter",,,BURFORD,burford_purcell,1123454327123455,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,MHDS1870,a274,,,"William Cutter",,,,,,English,,
"Mennonite Hymn Book","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,MHB1927,d385,,,"William Cutter",,,,,,English,,
"Nuggets of Gold: for Temperance Campaigns","Who Is Thy Neighbor?","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,NGTC1898,31,"Who Is Thy Neighbor?",,,"Geo. Kingsley",,"[Who is thy neighbor? he whom thou]",heber_kingsley,34555366653216532,English,,
"Orders of Worship for the Sunday School","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,OWSS1890,d24,,,"William Cutter",,,,,,,,
"Plymouth Collection","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,PC1863,a1051,,,Peabody,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,PCHT1855,1051,,,Peabody,,,,,,,,
"Prayers and Hymns for the Church and the Home","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,PHCH1866,d813,,,"William Cutter",,,,,,,,
"Progressive Songster","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,PS1872,d177,,,"William Cutter",,,,,,,,
"Pure Light","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,PL1875,d121,,,"William Cutter",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,SHT1902,406,,,"William B.O. Peabody","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,SSPW1883,87,,,Peabody,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,SSPW1899,87,,,Peabody,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Scripture Song Database","Who Is Thy Neighbor","[Who Is Thy Neighbor]",who_is_thy_neighbor_he_whom_thou,NTSONG,4130,"Who Is Thy Neighbor",,"William B.O. Peabody",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Services for Congregational Worship. The New Hymn and Tune Book","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,SCWI1914,339,,,"William Bourne Oliver Peabody","Henry Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"Singers and Songs of the Liberal Faith","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,SSLF1875,151,,,"William Cutter",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,SHTC1868,274,,,"William Cutter",,,,,,,,
"Soldier's Friend","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,SF1865,d95,,,"William Cutter",,,,,,,,
"Songs for Social and Public Worship","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,SSPW1863,460,,,,,,,,,,,
"Songs of the League","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,SoL1848,34,,,Peabody,,,,,,,,
"Sunday School Voices, No.2","Who is Thy Neighbor?","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,SSV21913,240,"Who is Thy Neighbor?",,"William B. O. Peabody","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle","Who is thy neighbor?","Who is thy neighbor?",who_is_thy_neighbor_he_whom_thou,TC1867,115b,,,,,,,,,,,
"Temperance Glee Book. Enlarged ed.","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,TGBE1877,d42,,,"William Cutter",,,,,,,,
"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,TSH1885,98a,,,,,,,,,English,,
"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,TSH1885,99d,,,,,,,,,English,,
"The Advent Christian Hymnal","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,ACH1894,d1028,,,"William Cutter",,,,,,,,
"The Association Hymn Book","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,AHB1869,d136,,,"William Cutter",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,BHTB1868,1051,,,Peabody,,,,,,,,
"The Baptist Praise Book","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,BPBC1871,921,,,Peabody,,,,,,,,
"The Beacon Song and Service book","Who is thy neighbor?","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,BSS1935,149,"Who is thy neighbor?",,"William Cutter",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"<i>Chetham's Psalmody,</i> 1718"
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","The Neighbor","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,BSSH1844,131,"The Neighbor",,,,,,,,English,,
"The Chapel Hymn Book (4th ed.)","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,CHBW1842,d422,,,"William Cutter",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,CHB51845,d415,,,"William Cutter",,,,,,,,
"The Church Hymn Book","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,CHB1867,d646,,,"William Cutter",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,CHBS1857,532,,,Cutter,,,,,,,,
"The Cyber Hymnal","Who Is Thy Neighbor?","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,CYBER,7536,"Who Is Thy Neighbor?",,"William B. O. Peabody","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,"<cite>Christian Mirror</cite> (Portland, Maine, May 30, 1828)",
"The Evangelical Hymn and Tune Book","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,EHTB1882,d829,,,"William Cutter",,,,,,,,
"The Evangelical Hymnal","Who is thy neighbor?","Who is thy neighbor?",who_is_thy_neighbor_he_whom_thou,EH1917,315,,,"William B. O. Peabody","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Evangelical Hymnal","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,EH1921,357,,,"William Cutter","Geroge Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
"The Evangelical Hymnal. Text edition","Who is thy neighbor?","Who is thy neighbor?",who_is_thy_neighbor_he_whom_thou,EHT1919,315,,,"William B. O. Peabody",,,,,,English,,
"The Golden Hymn Book","Who is thy neighbour? He whom thou","Who is thy neighbour? He whom thou",who_is_thy_neighbor_he_whom_thou,GHBC1903,237,,,"W. B. O. Peabody",,,,,,English,,
"The Good Templar Songster for Temperance Meetings and the Home Circle. 2nd ed","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,GTST1888,d121,,,"William Cutter",,,,,,,,
"The Gospel Hymnal","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,GH1880,d707,,,"William Cutter",,,,,,,,
"The Gospel Psalmist","Who is my Neighbor?","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,GP1861,779,"Who is my Neighbor?",,Peabody,,,,,,,,
"The Harmoniad and Sacred Melodist","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,HSM1857,d159,,,"William Cutter",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Who Is Thy Neighbor?","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,MHBP1940,228,"Who Is Thy Neighbor?",,"William Cutter",,,BURFORD,burford_purcell,1123454327123455,,,"A Book of Psalmody, 1718"
"The Methodist Hymnal (Text only edition)","Who is thy neighbor?","Who is thy neighbor?",who_is_thy_neighbor_he_whom_thou,MH1905,690,,,"William B. O. Peabody",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Who is thy neighbor?","Who is thy neighbor?",who_is_thy_neighbor_he_whom_thou,MHOH1905,690,,,"William B. O. Peabody","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Musical Fountain, Enlarged","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,MFE1867,d127,,,"William Cutter",,,,,,English,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,PLES1857,443,,,Peabody,,,,,,,,
"The Sabbath School Hymnal","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,SSH1904,d166,,,"William Cutter",,,,,,,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","Why is Thy Neighbor?","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,SSH31894,118,"Why is Thy Neighbor?",,,,,"[Who is thy neighbor? He whom thou]",st_agnes_dykes,333234715553225,,,
"The Sacred Minstrel","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,SM1856,d118,,,"William Cutter",,,,,,,,
"The Saints' Harp","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,SH1870,d1058,,,"William Cutter",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Who is thy neighbour? He whom thou","Who is thy neighbour? He whom thou",who_is_thy_neighbor_he_whom_thou,SHBN1850,236,,,Peabody,,,,,,,,
"The Service Hymnal with an introductory service","Thy Neighbor","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,SH1904,110,"Thy Neighbor",,"A. G. Mortimer",,,"[Who is thy neighbor? he whom thou]",jerusalem_staniforth,53343231653322325117,,,
"The Springfield Collection of Hymns for Sacred Worship","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,SCHS1835,487,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Who is thy neighbor?  he whom thou","Who is thy neighbor?  he whom thou",who_is_thy_neighbor_he_whom_thou,VoP1873,1002,,,Peabody,,8.6.8.6,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,WMH1910,697,,,"William Cutter; William B. O. Peabody","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Universal Hymns: Compiled for the North End Union","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,UHCN1894,40,,,Peabody,,,,,,English,,
