displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God the Lord is King—before him","God the Lord is King—before him",,,god_the_lord_is_king_before_him,English,"George Rawson (1807-1889)",,,13
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",,,256
"Thou art the Way: to thee alone","Thou art the Way: to thee alone",,,thou_art_the_way_to_thee_alone,English,"George Washington Doane (1799-1859)",,,601
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",,,170
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",,,strong_son_of_god_immortal_love,English,"Alfred Tennyson (1809-1892)",,,139
"Unto the hills around do I lift up","Unto the hills around do I lift up",,,unto_the_hills_around_do_i_lift_up_my_lo,English,"Duke of Argyll (1845- )",,,106
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed!",,,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",,,843
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",,,820
"Oh come, let us adore him, Christ the Lord","O come, all ye faithful",,"Oh come, let us adore him, Christ the Lord",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley (1802-188)",,,730
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate (1652-1715)",,,1099
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,"James Montgomery (1771-1854)",,,763
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears (1810-1876)",,,870
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788); George Whitefield (1726-1799); Martin Madan",,,1326
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks (1835-1893)",,,844
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",,,what_grace_o_lord_and_beauty_shone,English,"Edward Denny (1796-1889)",,,214
