hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church of Jesus Christ of Latter-day Saints","Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,LDS1985,3,"Now Let Us Rejoice",,"William W. Phelps, 1792–1872","Henry Tucker, 1826–1882","12.11.12.11 D","LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","My rest is in heaven, my rest is not here","My rest is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,HoWR1950,262,,,"Henry F. Lyte",Unknown,,"CONQUERING SAVIOR",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Latter-Day Saints Congregational Hymns","Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,LDSC1919,61,"Now Let Us Rejoice",,"W. W. Phelps",,,"[Now let us rejoice in the day of salvation]",twas_jesus_my_savior_who_died_on_tucker,"32135 65513 46555",English,,
"Melodies of Grace and Truth","The Lion of Judah","My rest  is in heaven, my rest is not here!",my_home_is_in_heaven_my_rest_is_not_here,MoGT1908,139,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"[My rest  is in heaven, my rest is not here!]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","The Lion of Judah","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,MSCS1890,77,"The Lion of Judah","For the lion of Judah shall break every chain","H. Q. Wilson","Henry Tucker",,"['Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"Choral Harp"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Conquering Saviour","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,RS1900,134a,"The Conquering Saviour","For the conquering Saviour shall break ev'ry chain","Henry Q. Wilson","Henry Tucker",11.11.11.11,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","For the Lion of Judah shall break every chain","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,SHT1902,413,,"For the Lion of Judah shall break every chain",,"Henry Tucker",,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The Lion of Judah","Come, sinners, to Jesus; no longer delay",come_sinners_to_jesus_no_longer_delay,SAM1880,203,"The Lion of Judah","For the Lion of Judah shall break every fetter",,,,"[Come, sinners, to Jesus; no longer delay]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Songs and Music","The Lion of Judah","Come, sinners, to Jesus; no longer delay",come_sinners_to_jesus_no_longer_delay,SaM1922,75,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,,,"[Come, sinners, to Jesus; no longer delay]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Songs and Music","So Near to the Kingdom","So near to the kingdom",so_near_to_the_kingdom_yet_what_dost_tho,SaM1922,76,"So Near to the Kingdom","Calling for thee, sinner, calling for thee!",,,,"[So near to the kingdom]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Songs for the King's Business","Chains broken","Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,S4KB1909,198,"Chains broken","For the lion of Judah shall break every chain",,,,"[Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","The Lion of Judah","'Twas Jesus my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,SoP1895,254,"The Lion of Judah","For the Lion of Judah shall break ev'ry chain",,"G. B.",,"['Twas Jesus my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
