hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Church Hymnal with Music","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,CCH1905,199a,,"Thy will be done",,,,,,,,,
"Catholic Church Hymnal with Music","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CCH1905,199b,,,,,,,,,,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","""Thy will be done""","My God, my Father, while I stray",my_god_my_father_while_i_stray,CTCC1873,81,,"""Thy will be done""",,,,,,,English,"""Hymns Ancient and Modern"" No. 170",
"Children's Praise","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CP1871,100,,,,,,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Choice Hymns of the Faith","Thy Will Be Done!","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHoF1944,325,"Thy Will Be Done!","Thy will be done","Charlotte Elliott","J. McGranahan",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHCH1942,d84,,,"Charlotte Elliott",,,,,,,,
"Chorals and Hymns, Ancient and Modern, Chiefly from the German","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHAM1862,d26,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Christian Chorals: for the Chapel and Fireside","My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,CCCF1885,159,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TORYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHTB1870,385,,"Thy will be done",,,,,,,English,,
"Christian Hymnal","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CH1924,d305,,,"Charlotte Elliott",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHCH1959,390,"Thy Will Be Done","Thy will be done!","Charlotte Elliott, 1789-1871","James McGranahan, 1840-1907",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Christian Hymns and Songs","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHS1931,d126,,,"Charlotte Elliott",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHPP1845,461,,,Anonymous,,,,,,English,,
"Christian Hymns III","My God, my Father,  though I stray","My God, my Father,  though I stray",my_god_my_father_while_i_stray,CHII1966,d222,,,"Charlotte Elliott",,,,,,English,,
"Christian Hymns: for church, school and home, with music","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHCS1898,64,,,,"F. A. G. Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"Christian Hymns: number two","My God, My Father, Though I Stray","My God, my Father, tho' I stray",my_god_my_father_while_i_stray,CH1948,444,"My God, My Father, Though I Stray",,"Charlotte Elliott","Arthur S. Sullivan",,"[My God, my Father, tho' I stray]",hanford_sullivan,555554326666654,,,
"Christian Praise: a manual of worship for public, social and private devotion","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CP1880,433,,,"Charlotte Elliott",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CP1871a,434,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Christian Youth Hymnal","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CYH1948,224,,,"Charlotte Elliott",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Thy Will be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,CSSH1902,478,"Thy Will be Done","Thy will be done!","Charlotte Elliott","James McGranahan",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHCH1876,690,,,"Charlotte Elliott",,,,,,English,,
"Church Hymnal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CH1886,429,,,,"A. H. D. Troyte",,"TROYTE No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"Church Hymnal, Fourth Edition","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,ICH4,649,,,,,8.8.8.4,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CHMC1927,419,"My God and Father, While I Stray",,"Charlotte Elliott","Arthur H. D. Troyt",8.8.8.4,"TROYT'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CHMC2017,419,"My God and Father, While I Stray",,"Charlotte Elliott","Arthur H. D. Troyt",8.8.8.4,"TROYT'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CHMC1940,d334,,,"Charlotte Elliott",,,,,,English,,
"Church Hymnal, Third Edition","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,ICH3,671,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,MBCH1953,382,,,"Charlotte Elliott","Herbert C. Richert",,"THY WILL BE DONE",thy_will_be_done_richert,33343321443217123335,English,,
"Church Hymns and Tunes","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHT1907,421a,,,"Charlotte Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Church Hymns and Tunes","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHT1907,421b,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE, NO. 1",chant_troyte_no_1_33454,334543233321217,English,,
"Church Hymns with Tunes","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,ChH1874,432,,,,,8.8.8.4,,,,English,,
"Church Hymns: with tunes (New ed.)","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CH1903,475a,,,,"A. H. D. Troyte, 1811-1857",,"TORYTE, NO. 1",chant_troyte_no_1_33454,334543233321217,English,,
"Church Hymns: with tunes (New ed.)","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CH1903,475b,,,,"J. M. W. Young, 1822-1897",,"ST. REMIGIUS",st_remigius_young,1356516533451622,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","My God! my Father! while I stray","My God! my Father! while I stray",my_god_my_father_while_i_stray,CM1858,30,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CMCH1855,d103,,,"Charlotte Elliott",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My God! my Father! while I stray","My God! my Father! while I stray",my_god_my_father_while_i_stray,CPPH1858,766,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My God! my Father! while I stray","My God! my Father! while I stray",my_god_my_father_while_i_stray,CPPH1847,766,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CP1913,327a,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Common Praise: hymns with tunes for Christian worship","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CP1913,327b,,,"Charlotte Elliott","A. H. D. Troyte",,"TORYTE, NO. 1, CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Common Service Book of the Lutheran Church","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,LHTC1918,408a,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Common Service Book of the Lutheran Church","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,LHTC1918,408b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE No. 1",chant_troyte_no_1_33454,334543233321217,English,,
"Concordia: a collection of hymns and spiritual songs","My God and Father, while I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,CCHS1916,167,"My God and Father, while I Stray",,"Charlotte Elliott","Emanuel Schmauk",,ROSINA,rosina_schmauk,33332345444653123333,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CM1859,428,,,,,,,,,English,,
"Deseret Sunday School Songs","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,DSSS1909,237,"Thy Will Be Done",,"Charlotte Elliott","A. H. D. Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Devotional Hymns","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,DH1957,ad157,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Devotional Hymns","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,DH1935,d155,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Devotional Hymns","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,DH1947,d157,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Diocesan Hymnal: Hymns for Monthly Devotions Part 2","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,DHHM1928,d80,,,"Charlotte Elliott",,,,,,English,,
"Evangelical Hymnal","My God, My Father","My God, my Father, while I stray",my_god_my_father_while_i_stray,EH1897,637,"My God, My Father",,"Charlotte Elliott","Arthur H. D. Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Evangelical Lutheran Hymn Book with Tunes","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,ELHB1912,d276,,,"Charlotte Elliott",,,,,,English,,
"Evangelical Lutheran Hymn-book","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,ELHL1892,259,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,ELHL1918,386,,,,,8.8.8.4,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,ELHL1889,d212,,,"Charlotte Elliott",,,,,,English,,
"Everybody's Hymn Book for Church and Home","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,EHBC1939,d194,,,"Charlotte Elliott",,,,,,English,,
"Familiar Hymns for Social Meetings","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,FHSM1864,70,"Thy will be done",,,,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,FHMN1888,43a,,,,,,SUBMISSION,submission_55555,55555545222111172321,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,FHMN1888,43b,,,,"A. H. D. Troyte",,"TORYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Favorite Sacred Songs for Church and Home","My God and Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,FSSC1921,23,"My God and Father, While I Stray",,,"G. W. Marston",,"[My God, my Father, while I stray]",my_god_my_father_while_i_marston,323433211765511232,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,FS1908,17,"My God and Father, While I Stray",,"Charlotte Elliott","John B. Dykes",,"[My God and Father, while I stray]",almsgiving_dykes,332151235135432,English,,
"Fellowship Hymns","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,FH1910,172,,,"Charlotte Elliott",Dykes,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Free Methodist Hymnal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,FMH1915,499,,,"Charlotte Elliott",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,FL1867,111,,,,,,,,,English,,
"Full Salvation Hymnal","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,FSH1877,d102,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Gems of Sacred Song","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,GoSS1899,d129,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,GSSS1875,d55,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Gloria in Excelsis","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,GE1905a,d260,,,"Charlotte Elliott",,,,,,English,,
"Gloria in Excelsis","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,GE1905,d420,,,"Charlotte Elliott",,,,,,English,,
"Gospel Hymns","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,GH1871,d339,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Gospel Hymns No. 4","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,GH41881,50,"Thy Will Be Done","Thy will be done!","Charlotte Elliott","Arthur Sullivan",,"[My God, my Father, while I stray]",hanford_sullivan,555554326666654,English,,
"Gospel Hymns Nos. 1 to 6","Thy Will Be Done!","My God and Father, while I stray",my_god_my_father_while_i_stray,GH161894,229,"Thy Will Be Done!","Thy will be done!","Charlotte Elliott","James McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,GH561892,459,,,"Charlotte Elliott",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,GLHT1895,d274,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Great Songs of the Church (Revised)","My God, My Father, Though I Stray","My God, my Father, tho' I stray",my_god_my_father_while_i_stray,GSC1986,611,"My God, My Father, Though I Stray",,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Hymn and Tune Book","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HTB1903,d51,,,"Charlotte Elliott",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HTBC1883,762,,,"Charlotte Elliott",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HTBM1886,532,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymn and Tune Book, for the Church and the Home","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,HTBC1871,654,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HTBS1888,48,,,,"A. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HBEL1879,d69,,,"Charlotte Elliott",,,,,,,,
"Hymn Book of the Methodist Episcopal Church, South","My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,HBME1889,532,,,"Charlotte Elliott",,,,,,English,,
"Hymn Book of the United Evangelical Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HBUE1897,637,,,"Charlotte Elliott",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HBUE1884,82,,,"Charlotte Elliott",,,,,,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HTBF1891,28a,,,,,,"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13321,13321234432535433231,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HTBF1891,28b,,,,,,"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13167,13167123234521232432,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HTBF1903,60,,,,,,"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13321,13321234432535433231,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HTBF1903,61,,,,,,"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13167,13167123234521232432,English,,
"Hymnal Amore Dei","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,ADUS1904,364,,,"Charlotte Elliott (1789-1871)","A. H. D. Troyte (1811-1857)",,"CHANT (Troyte)",chant_troyte_no_1_33454,334543233321217,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,HPEC1890,256a,,,,,8.8.8.4,"TROYTES CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","My God, my Father, while  I stray ","My God, my Father, while  I stray ",my_god_my_father_while_i_stray,HPEC1890,256b,,,,,8.8.8.4,SUBMISSION,submission_zeuner,112334332333117,English,,
"Hymnal and Liturgies of the Moravian Church","My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,HLMC1920,695,,,"Charlotte Elliott, 1789-1871","Sir Arthur Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,English,,
"Hymnal and Ritual Services for the Union Gospel Church","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HRSU1881,d52,,,"Charlotte Elliott",,,,,,English,,
