displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,789,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Charles F. Gounod, 1818-1893","8.8.8.8 D","EVENING HYMN",evening_hymn_gounod,3214332556716543,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,129,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835-1872","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Community of Christ Sings",CoCS2013,188,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Hymnal",H1956,408,,,"Annie S. Hawks, 1835-1918","Arthur S. Sullivan, 1842-1900",,LIVORNO,livorno_sullivan,32143231271236531265,,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices Together",VT2020,156,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,,"<i>Hymns</i>, 1861","<i>Hymnal of the Methodist Church with Tunes</i>, 1878"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Praise (1998)",CP1998,606,"There's a Wideness in God's Mercy",,"Frederick William Faber, 1814-1863","Johann Ludwig Steiner, 1688-1761",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Trinity Hymnal",TH1961,157,,,"Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal",H1956,405,,,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"Show pity Lord--O Lord, forgive","Show pity Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,399,,,Watts,,8.8.8.8,,,,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,159,"Holy Ghost, With Light Divine",,"Andrew Reed, 1787-1862","L. M. Gottschalk; H. P. M.",7.7.7.7,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,159,"Holy Ghost, With Light Divine",,"Andrew Reed, 1787-1862","L. M. Gottschalk; H. P. M.",7.7.7.7,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,451,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. M.",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,215,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"The New Wonderful Songs for Work and Worship",NWSW1938,284,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Tried and True",TT1892,118,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide!",holy_spirit_faithful_guide_ever_near_the,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,132,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,538,,,"J. E. Bode, 1816-1874","W. H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Thou Art the Way: to Thee Alone","Thou art the way: to thee alone",thou_art_the_way_to_thee_alone,"Common Praise (1998)",CP1998,515,"Thou Art the Way: to Thee Alone",,"George Washington Doane, 1799-1859","Raphael Courteville, ?-1735",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Worshiping Church",TWC,574,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Worship and Rejoice",WAR2003,593,"Lord, Speak to Me",,"Frances R. Havergal, 1836-1879","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Moravian Book of Worship",Mor1995,646,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Lutheran Hymnal",LH1941,532,"Thy Way, Not Mine, O Lord",,"Horatius Bonar",,"6.6.6.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,"""Musikalisches Gesangbuch,"" Leipzig, 1736, ad."
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Christian Hymnary. Bks. 1-4",CHB41972,845,"Lead on, O King Eternal",,"Ernest Warburton Shurtleff, 1862-1917","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Savior, Who Thy Flock Art Feeding","Savior, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,328,"Savior, Who Thy Flock Art Feeding",,"William A. Mühlenberg","Isaac B. Woodbury",8.7.8.7,DORRNANCE,dorrance_woodbury,333122335653132,,,
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Worship and Rejoice",WAR2003,63,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Worshiping Church",TWC,524,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"Kyrie eleison (Lord, Have Mercy) (Ten misericordia)","Kyrie eleison (Lord, have mercy) (Ten misericordia)",kyrie_eleison_christe_eleison,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,519,"Kyrie eleison (Lord, Have Mercy) (Ten misericordia)",,"María Eugenia Cornou, b. 1969; Carlos Lemagne, b. 1996","John L. Bell",,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek; Spanish","Greek liturgy","Russian Orthodox"
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Hymns of Faith",HHOF1980,63,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Rejoice in the Lord",RITL1985,491,"O God of Love, O King of Peace",,"Henry Williams Baker","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Based on the German of Löwenstern","""Poitiers Antiphoner"" (1746)"
"If Thou But Suffer God To Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Hymns of Faith and Life",HoFL1976,384,"If Thou But Suffer God To Guide Thee",,"Catherine Winkworth; Georg Neumark",,9.8.9.8.8.8,,,,English,"Wer nur den lieben Gott lässt walten",
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Hymnal",H1956,515,,,"Alfred A. Woodhull, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,,,"German Traditional Melody"
"Lord, Have Mercy","Lord, have mercy, Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"African American Heritage Hymnal",AAHH2001,655,"Lord, Have Mercy",,,"Leon C. Roberts, 1950-1999",,"[Lord, have mercy]",lord_have_mercy_mass_of_st_augustine,33354446,English,,"<cite> Mass of St. Augustine</cite>"
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,89,,,"J. S. B. Monsell, 1811-1875",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Rheinhardt MS</cite>, 1754"
"Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,175,,,,,,PETERBORO,peterborough_harrison,133443213554323,English,,
"Evening Twilight","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,247,"Evening Twilight",,,,,"[Now, gracious Lord, thine arm reveal]",martyrdom_wilson,51651232135321325321,English,,
"Now, Gracious Lord, Thine Arm Reveal","Now, gracious Lord, Thine arm reveal",now_gracious_lord_thine_arm_reveal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,588,"Now, Gracious Lord, Thine Arm Reveal",,"John Newton",Anon.,8.6.8.6,"EVENING TWILIGHT",martyrdom_wilson,51651232135321325321,English,,
"Now, Gracious Lord, Thine Arm Reveal","Now, gracious Lord, Thine arm reveal",now_gracious_lord_thine_arm_reveal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,588,"Now, Gracious Lord, Thine Arm Reveal",,"John Newton",Anon.,8.6.8.6,"EVENING TWILIGHT",martyrdom_wilson,51651232135321325321,English,,
