meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Blue)",BPsH,470,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Psalter Hymnal (Blue)",BPsH,476,"God of Our Fathers",,"Daniel C. Roberts","George William Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.8.10.8,"I Sought the Lord, and Afterward I Knew","I sought",i_sought_the_lord_and_afterward_i_knew,"Psalter Hymnal (Blue)",BPsH,387,"I Sought the Lord, and Afterward I Knew",,Anonymous,"Jean Sibelius, 1865-1957; Seymour Swets",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.8,"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Psalter Hymnal (Blue)",BPsH,442,"For All the Saints",,"William Walsham How","R. Vaughan Willlams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
10.10.11.11,"My People, Give Ear","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Psalter Hymnal (Blue)",BPsH,149,"My People, Give Ear",,,"Charles H. Gabriel, 1856-1932",CHIOS,chios_gabriel,511113555534253,English,,
10.10.11.11,"My Soul, Bless the Lord!","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,"Psalter Hymnal (Blue)",BPsH,206,"My Soul, Bless the Lord!",,,"Henry J. Gauntlett",HOUGHTON,houghton_gauntlett,531655316514425,English,,
10.10.11.11,"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine",the_seasons_are_fixed_by_wisdom_divine,"Psalter Hymnal (Blue)",BPsH,207,"The Seasons Are Fixed by Wisdom Divine",,,"Charles H. Gabriel, 1856-1932",ASPINWALL,aspinwall_gabriel,511115321552222,English,,
10.10.11.11,"O Praise Ye the Lord","O praise ye the Lord And sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Psalter Hymnal (Blue)",BPsH,306,"O Praise Ye the Lord",,,"William Croft, 1678-1727 ","HANOVER (CROFT)",hanover_croft,511235127123217,English,,
10.10.11.11,"We Praise Thee, O God","We praise Thee, O God, our Lord and our King",we_praise_thee_o_god_our_lord_and_our_ki,"Psalter Hymnal (Blue)",BPsH,313,"We Praise Thee, O God",,"Ambrose M. Schmidt","William Croft, 1678-1727 ","HANOVER (CROFT)",hanover_croft,511235127123217,English,,
10.10.11.11,"O Worship The King, All-glorious Above","O woship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalter Hymnal (Blue)",BPsH,315,"O Worship The King, All-glorious Above",,"Robert Grant","J. Michael Haydn",LYONS,lyons,511231443251123,English,,
10.11.10.11.10.11,"How Blessed Are the Perfect in the Way","How blessed are the perfect in the way",how_blessed_are_the_perfect_in_the_way,"Psalter Hymnal (Blue)",BPsH,235,"How Blessed Are the Perfect in the Way",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma","ROYAL LAW",genevan_119,123135543231D765U123,English,,
10.11.11.10,"I Love the Lord, the Fount of Life","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Blue)",BPsH,228,"I Love the Lord, the Fount of Life",,"William Kuipers","Maitre Pierre; Seymour Swets","SACRIFICE OF PRAISE (Pierre)",genevan_116,53455342211345432354,English,,
10.4.10.4.10.10,"From Out the Depths I Cry","From out the depths I cry, O Lord, to Thee",from_out_the_depths_i_cry_o_lord_to_thee,"Psalter Hymnal (Blue)",BPsH,273,"From Out the Depths I Cry",,,"Charles H. Purday, 1799-1885",SANDON,sandon_purday,333433212312713,English,,
"11.10 with refrain","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Psalter Hymnal (Blue)",BPsH,357,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry, 1826-1899","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
11.10.10.11,"Our Gracious God Has Laid His Firm Foundations","Our Gracious God has laid His frim foundations",our_gracious_god_has_laid_his_firm_found,"Psalter Hymnal (Blue)",BPsH,165,"Our Gracious God Has Laid His Firm Foundations",,"William Kuipers","Maitre Pierre; Henry A. Bruinsma","ZION'S GATES",genevan_87,16211234321455653422,English,,
"11.10.11.10 with refrain","O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Blue)",BPsH,204,"O Come, My Soul, Bless Thou the Lord","Bless him, ye angels, wondrous in might",,"James Walch","TIDINGS (TUNBRIDGE)",tidings_walch,134555132211765,English,,
"11.10.11.10 with refrain","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Psalter Hymnal (Blue)",BPsH,408,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Chisholm, b. 1866","William M. Runyan",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
11.10.11.10.10.10,"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalter Hymnal (Blue)",BPsH,79,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod, 1818-1893","LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
11.10.11.10,"As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"Psalter Hymnal (Blue)",BPsH,76,"As Pants the Hart for Streams",,,"Felix Mendelssohn, 1809-1847","FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
11.10.11.10,"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Psalter Hymnal (Blue)",BPsH,343,"Brightest and Best of the Sons",,"Reginald Heber","John P. Harding","MORNING STAR",morning_star_harding,321765517132543,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Blue)",BPsH,458,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe","ALMA (CONSOLATION)",consolator_webbe,53165545671553334,English,,
11.10.11.10,"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Psalter Hymnal (Blue)",BPsH,481,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby, 1838-1896","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
11.10.11.6,"Sing to the Lord, the Rock of Our Salvation","Sing to the Lord, the rock of our salvation",sing_to_the_lord_the_rock_of_our_salvati,"Psalter Hymnal (Blue)",BPsH,186,"Sing to the Lord, the Rock of Our Salvation",,"Theodore Maynard","George W. Chadwick",PEACE,peace_chadwick,555117123213334,English,,
11.10.11.9,"Sing to the Lord, Sing His Praise","Sing to the Lord, sing His praise, all ye peoples",sing_to_the_lord_sing_his_praise_all_y,"Psalter Hymnal (Blue)",BPsH,187,"Sing to the Lord, Sing His Praise",,,"Lowell Mason",WESLEY,wesley_mason,176555616653221,English,,
"11.11.10 D","O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power",o_bless_the_lord_my_soul_with_all_thy_po,"Psalter Hymnal (Blue)",BPsH,200,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra","Anonymous; Henry A. Bruinsma","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"De Vries <i>Koraalboek</i> (harm.)"
11.11.10.4,"Lord, I Will Sing with Rapturous Rejoicing","Lord, I will sing with rapturous rejoicing",lord_i_will_sing_with_rapturous_rejoicin,"Psalter Hymnal (Blue)",BPsH,197,"Lord, I Will Sing with Rapturous Rejoicing",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",RESOLUTION,genevan_101,51322354321176551123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"11.11.11.11 with refrain","Whole-hearted Thanksgiving to Thee I Will Bring","Whole-hearted thanksgiving to Thee I will bring",wholehearted_thanksgiving_to_thee_i_will,"Psalter Hymnal (Blue)",BPsH,14,"Whole-hearted Thanksgiving to Thee I Will Bring","Praise the Lord, praise the Lord, let the earth hear hiis voice",,"William H. Doane, 1834-1915","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"11.11.11.11 with refrain","In Doubt and Temptation","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Blue)",BPsH,137,"In Doubt and Temptation","My God, I will extol Thee ",,"E. Grace Updegraff",CARTER,carter_updegraff,556175556171171,English,,
"11.11.11.11 with refrain","Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Psalter Hymnal (Blue)",BPsH,363,"Welcome, Happy Morning",,"John Ellerton; V. H. C. Fortunatus, c. 530-609","Arthur S. Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"11.11.11.11 with refrain","Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Psalter Hymnal (Blue)",BPsH,379,"Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow","James L. Nicholson","William G. Fischer",FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
11.11.11.11,"Jehovah, My God, on Thy Help I Depend","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"Psalter Hymnal (Blue)",BPsH,11,"Jehovah, My God, on Thy Help I Depend",,,"G. Donizetti, 1797-1848",PAULINA,paulina_donizetti,53332331123533343232,English,,
11.11.11.11,"In God Will I Trust","In God will I trust, though my counselors say",in_god_will_i_trust_though_my_counselors,"Psalter Hymnal (Blue)",BPsH,16,"In God Will I Trust",,,Anonymous,PROTECTION,foundation_american,51615123235,English,,
11.11.11.11,"The Earth and the Fulness with Which It Is Stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Psalter Hymnal (Blue)",BPsH,41,"The Earth and the Fulness with Which It Is Stored",,,,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh Melody, c 1600"
11.11.11.11,"Ye Gates, Lift Your Heads","Ye gates, lift your heads, the glad summons obey",ye_gates_lift_your_heads_the_glad_summ,"Psalter Hymnal (Blue)",BPsH,42,"Ye Gates, Lift Your Heads",,,"Charles H. Gabriel, 1856-1932",LANSING,lansing_gabriel,532134567151752,English,,
11.11.11.11,"O God, We Have Heard","O God, we have heard and our fathers have told",o_god_we_have_heard_and_our_fathers_have,"Psalter Hymnal (Blue)",BPsH,80,"O God, We Have Heard",,,Anonymous,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
11.11.11.11,"God Loveth the Righteous","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Blue)",BPsH,136,"God Loveth the Righteous",,,"Ira D. Sankey, 1840-1908",SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
11.11.11.11,"Great Shepherd Who Leadest Thy people in Love","Great Shepherd who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Psalter Hymnal (Blue)",BPsH,153,"Great Shepherd Who Leadest Thy people in Love",,,"Adoniram J. Gordon , 1836-1895",CARITAS,gordon_gordon,13443213277113443,English,,
11.11.11.11,"Thrice Blest Be Jehovah","Thrice blest be Jehovah, The rock of my might",thrice_blest_be_jehovah_the_rock,"Psalter Hymnal (Blue)",BPsH,296,"Thrice Blest Be Jehovah",,"Harry Mayer",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Melody adapted, 1839"
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Blue)",BPsH,411,"How Firm a Foundation",,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787",
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Psalter Hymnal (Blue)",BPsH,440,"My Jesus, I Love Thee",,"William R. Featherstone, 1842-1878","Adoniram J. Gordon, 1836-1895",CARITAS,gordon_gordon,13443213277113443,English,,
11.11.11.5,"Ah, Dearest Jesus, How Hast Thou Offended","Ah, dearest Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Psalter Hymnal (Blue)",BPsH,351,"Ah, Dearest Jesus, How Hast Thou Offended",,"Robert Bridges; Johann Heermann","Johann Crüger","HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
11.12.12.10,"Holy, Holy, Holy!","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Psalter Hymnal (Blue)",BPsH,318,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",NICEA,nicaea_dykes,113355666653555,English,,
11.8.11.8,"Make Haste, O My God, to Deliver","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"Psalter Hymnal (Blue)",BPsH,130,"Make Haste, O My God, to Deliver",,,"Hart P. Danks",DELPHINE,delphine_danks,132132117655666,English,,
"11.8.11.9 with refrain","When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Psalter Hymnal (Blue)",BPsH,445,"When Peace, Like a River","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"12.10.11 with refrain","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Psalter Hymnal (Blue)",BPsH,341,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century","J. F. Wades' <i>Cantus Diversi</i>, 1751"
12.11.12.11,"Now Unto Jehovah, Ye Sons Of The Mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"Psalter Hymnal (Blue)",BPsH,51,"Now Unto Jehovah, Ye Sons Of The Mighty",,,"Charles H. Gabriel, 1856-1932",ARLES,arles_gabriel,511115133331355,English,,
12.11.12.11,"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Psalter Hymnal (Blue)",BPsH,311,"We Praise Thee, O God",,"Julia Buckley Cady; A. Valerius","Edward Kremser, 1838-1914",KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song; <i>The Collection</i> by A. Valerius, 1625"
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Psalter Hymnal (Blue)",BPsH,312,"We Gather Together",,"Theodore Baker","Edward Kremser, 1838-1914",KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song; <i>The Collection</i> by A. Valerius, 1625"
12.12.13.13.13.13,"My Mouth Shall Sing for Aye","My mouth shall sing for aye Thy tender mercies, Lord",my_mouth_shall_sing_for_aye,"Psalter Hymnal (Blue)",BPsH,172,"My Mouth Shall Sing for Aye",,"William Kuipers","Maitre Pierre; Henry A. Bruinsma","SOVEREIGN GRACE",sowreign_grace,,English,,
12.9.12.9,"Now the King in Thy Strength Shall Be Joyful","Now the King in Thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Psalter Hymnal (Blue)",BPsH,33,"Now the King in Thy Strength Shall Be Joyful",,,"E. G. Taylor",LATAKIA,latakia_taylor,123333433212334,English,,
14.14.14.7.8,"Praise to the Lord, the Almighty","Praise to the Lord. the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Psalter Hymnal (Blue)",BPsH,327,"Praise to the Lord, the Almighty",,"Joachim Neander",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Praxis Pietatis Melica,</i> 1668"
4.4.7.4.4.7.4.4.7,"Praise the Savior","Praise the Savior Now and ever",praise_the_savior_now_and_ever_nelson,"Psalter Hymnal (Blue)",BPsH,361,"Praise the Savior",,"V. H. C. Fortunatus, c. 530-609; Augustus Nelson",,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Koralbok (Swedish) , 1697"
"5.5.5.5.5.5 D","Praise The Lord, Ye Lands","Praise the Lord, ye lands",praise_the_lord_ye_lands,"Psalter Hymnal (Blue)",BPsH,86,"Praise The Lord, Ye Lands",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma","ASCENDING KING",ascending_king,53123432215567156453,English,,"De Vries <i>Koraalboek</i> (harm.)"
5.5.5.5.5.5.6.6,"God Jehovah Reigns","God Jehovah reigns",god_jehovah_reigns,"Psalter Hymnal (Blue)",BPsH,193,"God Jehovah Reigns",,"Samuel G. Brondsema","Maitre Pierre; Henry A. Bruinsma","DOMINUS SANCTUS",dominus_sanctus_pierre,156713342155345354,English,,"De Vries <i>Koraalboek</i> (harm.)"
5.5.6.5,"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Psalter Hymnal (Blue)",BPsH,489,"Hear Our Prayer, O Lord",,,"George Whelpton",WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
5.5.7.5.5.8,"Beautiful Saviour","Beautiful Savior",beautiful_savior_king_of_creation,"Psalter Hymnal (Blue)",BPsH,373,"Beautiful Saviour",,"J. A. Seiss",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <i>Gesangbuch,</i> 1677","Silesian Folk-song , 1842"
5.6.5.5.5.6,"Now to God Our King","Now to God our King",now_to_god_our_king,"Psalter Hymnal (Blue)",BPsH,156,"Now to God Our King",,"Benjamin Essenburg","Maitre Pierre; Henry A. Bruinsma",TRUMPET,genevan_81,55671176565556715654,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Psalter Hymnal (Blue)",BPsH,427,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,English,,
6.4.6.4.6.6.4.4,"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Psalter Hymnal (Blue)",BPsH,437,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
6.4.6.4.6.6.4.4,"Thy Love to Me, O Christ","Thv love to me, O Christ",thy_love_to_me_o_christ,"Psalter Hymnal (Blue)",BPsH,438,"Thy Love to Me, O Christ",,"Mrs. Merrill E. Gates","William H. Doane","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
6.4.6.4.6.6.6.4,"Come, for the Feast Is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Psalter Hymnal (Blue)",BPsH,420,"Come, for the Feast Is Spread",,"Henry Burton, 1840-1930","Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"6.5.6.5 D with refrain","Christ Shall Have Dominion","Christ shall have dominion",christ_shall_have_dominion,"Psalter Hymnal (Blue)",BPsH,135,"Christ Shall Have Dominion","Christ shall have dominion",,"Arthur S. Sullivan","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Blue)",BPsH,466,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"Psalter Hymnal (Blue)",BPsH,7,"On the Good and Faithful",,,"Spencer Lane","PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"6.5.6.5 D","O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"Psalter Hymnal (Blue)",BPsH,103,"O God, Be Merciful",,,"Frederick C. Maker",INVITATION,invitation_maker,33332234432366665543,English,,
"6.5.6.5 D","Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Blue)",BPsH,192,"Unto God Our Savior",,,Anonymous,REPOSE,lyndhurst_blunt,56711755655671332,English,,
"6.5.6.5 D","Lord, Hear Me in Distress","Lord, hear me in distress",lord_hear_me_in_distress,"Psalter Hymnal (Blue)",BPsH,294,"Lord, Hear Me in Distress",,,"Charles J. Dale",DENBY,denby_dale,565123343267565,English,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Blue)",BPsH,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"6.5.6.5 D","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Psalter Hymnal (Blue)",BPsH,410,"Come to the Savior Now",,"John Wigner M., 1844-1911","Frederick C. Maker, 1844-1927",INVITATION,invitation_maker,33332234432366665543,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Psalter Hymnal (Blue)",BPsH,451,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Psalter Hymnal (Blue)",BPsH,455,"In the Hour of Trial",,"James Montgomery","Spencer Lane","PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"6.5.6.5 D","Christian, Dost Thou See Them?","Christian, dost thou see them",christian_dost_thou_see_them,"Psalter Hymnal (Blue)",BPsH,464,"Christian, Dost Thou See Them?",,"John Mason Neale; Saint Andrew of Crete","John B. Dykes","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"6.5.6.5 D","By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Psalter Hymnal (Blue)",BPsH,469,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
6.6.4.6.6.6.4,"God, Who Omniscient Art","God,  who omniscient art",god_who_omniscient_art,"Psalter Hymnal (Blue)",BPsH,81,"God, Who Omniscient Art",,,"William F. Sherwin, 1826-1888",CUTTING,cutting_sherwin,32156532171236455432,English,,
6.6.4.6.6.6.4,"O God, How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"Psalter Hymnal (Blue)",BPsH,140,"O God, How Good Thou Art",,,"Lowell Mason",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"Lord, My Petition Heed","Lord, my petition heed",lord_my_petition_heed,"Psalter Hymnal (Blue)",BPsH,164,"Lord, My Petition Heed",,,"William F. Sherwin, 1826-1888",MASON,mason_sherwin,321177123543216,English,,
6.6.4.6.6.6.4,"My Stedfast Heart, O God","My stedfast heart, O God",my_steadfast_heart_o_god,"Psalter Hymnal (Blue)",BPsH,218,"My Stedfast Heart, O God",,,"William F. Sherwin, 1826-1888",CUTTING,cutting_sherwin,32156532171236455432,English,,
6.6.4.6.6.6.4,"Ye Who His Temple Throng","Ye who His temple throng",ye_who_his_temple_throng,"Psalter Hymnal (Blue)",BPsH,307,"Ye Who His Temple Throng",,,"Felice de Giardini","TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Psalter Hymnal (Blue)",BPsH,317,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini","TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Psalter Hymnal (Blue)",BPsH,414,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","William F. Sherwin, 1826-1888",CUTTING,cutting_sherwin,32156532171236455432,English,,
