hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","O Lord, Be With Us When We Sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,ALH1930,266,"O Lord, Be With Us When We Sail",,"Edward Arthur Dayman",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The Scottish Psalter, 1615"
"American Lutheran Hymnal","Didst Thou, Dear Jesus, Pray For Me","Didst Thou, dear Jesus, pray for me",didst_thou_dear_jesus_pray_for_me,ALH1930,404,"Didst Thou, Dear Jesus, Pray For Me",,"Ernest E. Ryden",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter, 1615"
"Ancient and Modern: hymns and songs for refreshing worship","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,AM2013,52,,,"John Morrison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Scottish Paraphrases</i>, 1781","Melody from the <i>Scottish Psalter</i>, 1615 as set in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621"
"Ancient and Modern: hymns and songs for refreshing worship","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,AM2013,304,,,"Charles Wesley (1707-1788)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Melody from the <i>Scottish Psalter</i>, 1615 as set in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621"
"Anglican Hymns Old and New (Rev. and Enl.)","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,HON2008,128,,,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Edinburgh
"Anglican Hymns Old and New (Rev. and Enl.)","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,HON2008,428,,,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Edinburgh
"Anglican Hymns Old and New (Rev. and Enl.)","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,HON2008,727,,,"John Morrison",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Edinburgh
"Association Hymn Book: for use in meetings for men","O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,AHBU1904,222,,,"E. A. Dayman",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1625"
"At Worship: a hymnal for young churchmen","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,AW41951,90,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"At Worship: a hymnal for young churchmen","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,AW41951,199,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Baptist Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,BH1956,398,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Baptist Hymnal (1975 ed)","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,BH1975,439,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,BEH1907,245,"God Moves in a Mysterious Way",,"William Cowper","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Unshaken as the sacred hills","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,BTP1881,109,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Father of mercies in thy word","Father of mercies in thy word",father_of_mercies_in_thy_word,BTP1881,110,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,BTP1881,111,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","And must I be to Judgment brought","And must I be to Judgment brought",and_must_i_be_to_judgment_brought,BTP1881,112,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,BTP1881,113,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,BTP1881,114,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,BHTC1874,122a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Book of Worship with Hymns and Tunes ","Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,BWHT1899,97,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Book of Worship: with tunes","Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,BoW1881,55,,,,"G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Book of Worship: with tunes","There is a dear and hallow'd spot","There is a dear and hallow'd spot",there_is_a_dear_and_hallowd_spot,BoW1881,238,,,,"G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Let not despair nor fell revenge","Let not despair nor fell revenge",let_not_despair_nor_fell_revenge,CSBC1841,123a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I to the Hills","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,CS1921,881,"I to the Hills",,,,,RENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Chalice Hymnal","According to Thy Gracious Word","According to thy gracious Word ",according_to_thy_gracious_word,CH1995,402,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615, alt."
"Children's Hymns with Tunes: a book for use in the Sunday school","Enthron'd on high, Almighty Lord","Enthron'd on high, Almighty Lord",enthroned_on_high_almighty_lord,CHT1885,104b,,,,,,"[Enthron'd on high, Almighty Lord]",dundee_ravenscroft,134512343211715,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Our Help in Ages Past","O God our help in ages past",our_god_our_help_in_ages_past_watts,CSR1908,725,"Our Help in Ages Past",,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Firm As a Rock","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,CSR1908,789,"Firm As a Rock",,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Christian Hymns","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,CH1963,74,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Christian Hymns: for church, school and home, with music","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,CHCS1898,84,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1564."
"Christian Hymns: for church, school and home, with music","Jesus, our Lord, how rich Thy grace!","Jesus, our Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,CHCS1898,85,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1564."
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,CM1851,81,,,Cowper,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,CM1854,81,,,Cowper,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Christian Science Hymnal","O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,CSH1909,83,,,"J. G. Whittier","Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Christian Song","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,CS1926,204,,,"Bishop A. Cleveland Coxe",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The Scottish Psalter of 1615"
"Christian Worship (1993): a Lutheran hymnal","Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,CWLH1993,324,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalms of David</cite>, Edinburgh, 1615"
"Christian Worship (1993): a Lutheran hymnal","You Are the Way; through You Alone","You are the way, through you alone",thou_art_the_way_to_thee_alone,CWLH1993,356,"You Are the Way; through You Alone",,"George W. Doane, 1799-1859",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David,</cite> Edinburgh, 1615"
"Christian Worship (1993): a Lutheran hymnal","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CWLH1993,420,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David,</cite> Edinburgh, 1615"
"Christian Worship: a hymnal","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CW1941,162,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the <cite>Scottish Psalter</cite>, 1615"
"Christian Worship: a hymnal","O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,CW1941,174,"O God of Bethel, by Whose Hand",,"Philip Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the <cite>Scottish Psalter</cite>, 1615"
"Christian Worship: a hymnal","O Thou, Whose Own Vast Temple Stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,CW1941,605,"O Thou, Whose Own Vast Temple Stands",,"William Cullen Bryant, 1794-1878",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Christian Worship: Hymnal","You Are the Way; through You Alone","You are the way; thro' you alone",thou_art_the_way_to_thee_alone,CWH2021,514,"You Are the Way; through You Alone",,"George W. Doane, 1799-1859",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David</cite>, Edinburgh, 1615; Setting: <cite>The English Hymnal</cite>, 1906"
"Christian Worship: Hymnal","Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,CWH2021,644,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David</cite>, Edinburgh, 1615; Setting: <cite>The English Hymnal</cite>, 1906"
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Above the trembling elements","Above the trembling elements",above_the_trembling_elements,CSSH1902,49,,,"Mrs. Price","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CSSH1902,50,,,,"Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","The Saviour! oh, what endless charms","The Saviour! oh, what endless charms",the_savior_o_what_endless_charms,CSSH1902,51,,,,"Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Book: for the use of Evangelical Lutheran congregations","All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,CBWM1872,105,,,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,CBWM1872,167,,,"John Mason Neale",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Book: for the use of Evangelical Lutheran congregations","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CBWM1872,328,,,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,CCBC1860,202,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Chorals and Choir Studies","Let not despair nor fell revenge","Let not despair nor fell revenge",let_not_despair_nor_fell_revenge,CCCS1850,63,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Gospel Songs and Hymns","God Moves In a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CGSH1978,459,"God Moves In a Mysterious Way",,"William Cowper",,,"[God moves in a mysterious way]",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter</i>, 1615"
"Church Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1886,200,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Above the Trembling Elements","Above the trembling elements",above_the_trembling_elements,CHMC1927,370,"Above the Trembling Elements",,"Mrs. Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Above the Trembling Elements","Above the trembling elements",above_the_trembling_elements,CHMC2017,370,"Above the Trembling Elements",,"Mrs. Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,MBCH1953,168,,,"William Cullen Bryant",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,MBCH1953,173,,,"Benj. Beddome","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Hymnary (4th ed.)","Psalm 121","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,CH4,81a,"Psalm 121",,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"<I>The Scottish Psalter</i>, 1929","<cite>Scottish Psalter</cite>, 1615"
"Church Hymnary (4th ed.)","Psalm 121","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,CH4,81b,"Psalm 121",,,"Gordon J. Munro (b. 1972)",8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"<I>The Scottish Psalter</i>, 1929","<i>Scottish Psalter</i>, 1625"
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CHG1898a,36,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CHGS1898,36,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Church Hymns and Tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHT1907,101,,,"Rev. Frederick W. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Church Hymns and Tunes","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,CHT1907,276,,,"John Markant; Bishop Reginald Heber","C. Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Hymns and Tunes","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CHT1907,398,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Hymns: with tunes (New ed.)","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CH1903,116,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Church Hymns: with tunes (New ed.)","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,CH1903,379,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 16151"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Lord, Thou hast taught our hearts to glow","Lord, Thou hast taught our hearts to glow",lord_thou_hast_taught_our_hearts_to_glow,CHSC1897,258,,,"Ray Palmer",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro' Hart's Psalter, 1615"
"Columbia University Hymnal","O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,CUH1921,191,,,"John G. Whittier",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Columbia University Hymnal","Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,CUH1921,192,,,"John R. Wreford",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Common Praise (1998)","The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CP1998,156,"The People That in Darkness Sat",,"John Morison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Common Praise (1998)","Let Saints on Earth in Concert Sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,CP1998,282,"Let Saints on Earth in Concert Sing",,"Charles Wesley (1707-1788)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Rev. <I>Hymns for Today's Church</i>","<I>Scottish Psalter</i>, 1615"
"Common Praise: A new edition of Hymns Ancient and Modern","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CPAM2000,38,,,"John Morrison, 1750-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)"
"Common Praise: A new edition of Hymns Ancient and Modern","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,CPAM2000,222,,,"Charles Wesley, 1707-1788",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft's <cite>Psalmes</cite>, 1621"
"Common Praise: hymns with tunes for Christian worship","Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,CP1913,30,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
