displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wondrous Love","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,132,"Wondrous Love",,,"Wm. G. Fischer",,"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,,,
"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,145,"Valley of Blessing",,,"W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,51,,,,Glaser,,AZMON,azmon_glaser,511223212334325,,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,42,,,,Gould,,WOODLAND,woodland_gould,13353232355123322345,,,
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,140,"Waiting by the River",,"Mary P. Griffin","A. Hull",,"[We are waiting by the river]",i_am_waiting_by_the_river_hastings,34516153345171234516,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,56,,,,Handel,,CHRISTMAS,christmas_handel,345176512334555,,,
"The Lord Will Provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,99,"The Lord Will Provide","The Lord will provide",,"C. S. Harrington",,"[In some way or other, the Lord will provide]",harrington_harrington_53121,53121512171556,,,
"Turn to the Lord and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,78,,"Turn to the Lord and seek salvation","Joseph Hart",,,"TURN TO THE LORD",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,26,,,,Hastings,,TOPLADY,toplady_hastings,56531651232171712275,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,27,,,,Hastings,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,136,,,,"T. Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,4,,,,Holden,,CORONATION,coronation_holden,511332123213212,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,80,,,,Holdrayd,,WELLS,wells_holdroyd,135171655555342,,,
"Joy Comes With the Morning","Softly on the breath of evening",softly_on_the_breath_of_evening,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,43,"Joy Comes With the Morning","Weary pilgrim, cease thy mourning",,"A. Hull",,"[Softly on the breath of evening]",softly_on_the_breath_of_evening_perkins,321156567122213,,,
"The Fountain of Mercy","Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,48,"The Fountain of Mercy","For the Lion of Judah shall break ev'ry chain",,"A. Hull",,"[Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_hull,55345156466555436532,,,
"Come Taste and See","Dear sinner, why so tho'tless roam?",dear_sinner_why_so_thoughtless_roam,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,62,"Come Taste and See","Come, taste and see what beauties in the Saviour dwell",,"A. Hull",,"[Dear sinner, why so tho'tless roam?]",dear_sinner_why_so_thoughtless_hull,,,,
"The Beautiful Vale","My soul, with rapture waits for Thee",my_soul_with_rapture_waits_for_thee,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,138,"The Beautiful Vale","Beautiful vale of rest",,"A. Hull",,"[My soul, with rapture waits for Thee]",my_soul_with_rapture_waits_for_hull,13333533111212313333,,,
Consecration,"Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,146,Consecration,,,"A. Hull",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,,,
"Heaven Is My Home","I'm but a stranger here",im_but_a_stranger_here,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,147,"Heaven Is My Home",,,"A. Hull",,"[I'm but a stranger here]",im_but_a_stranger_here_hull,53456517655345656571,,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,85,,,,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,90,,,,Kingsley,,HEBER,heber_kingsley,34555366653216532,,,
"Consecration Hymn","My body, soul and spirit, Jesus",my_body_soul_and_spirit_jesus_i,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,134,"Consecration Hymn","My all is on the altar",,"Mrs. J. F. Knapp",,"[My body, soul and spirit, Jesus]",consecration_knapp,55566233114325556623,,,"Hallowed Songs"
"Tis Well With the Righteous","On ev'ry sunny mountain",on_every_sunny_mountain,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,96,"Tis Well With the Righteous","'Tis well, 'tis well, 'tis with the righteous well",,"Dr. R. Lowry",,"[On every sunny mountain]",on_every_sunny_mountain_lowry,55333333432122222344,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,71,,,,Malan,,HENDON,hendon_malan,111513543333242,,,
"This I Did for Thee—What Doest Thou for Me?","I gave My life for thee",i_gave_my_life_for_thee,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,32,"This I Did for Thee—What Doest Thou for Me?",,,"L. Marshall",,"[I gave My life for thee]",i_gave_my_life_for_thee_marshall,53212165434513223212,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,3,,,,Mason,,BOYLSTON,boylston_mason,534565117665534,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,24,,,,Mason,,REFUGE,watchman_mason,123234553565321,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,37,,,,Mason,,OLIVET,olivet_mason,135543224432326,,,
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,46,,,,"Dr. L. Mason",,ARIEL,ariel_mozart,553331117133223,,,
"When thou, my righteous Judge","When thou, my righteous Judge",when_thou_my_righteous_judge_shalt_come,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,69,,,,Mason,,MERIBAH,meribah_mason,133323453666543,,,
"Today the Saviour calls!","Today the Saviour calls!",today_the_savior_calls_ye_wanderers_come,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,74,,,,Mason,,TO-DAY,today_the_savior_calls_mason,55331256455533562321,,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,75,,,,Mason,,OLNEY,olney_mason,55434511143255435665,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,88,,,,"Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Jesus of Nazareth passeth by","My soul, be on thy guard",my_soul_be_on_thy_guard,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,110,,"Jesus of Nazareth passeth by",,Mason,,LABAN,laban_mason,345551532176534,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,112,,,,"L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"Heaven is my home","I'm but a stranger here",im_but_a_stranger_here,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,114,,"Heaven is my home",,"Dr. Lowell Mason",,OAK,oak_mason,11232121711123212171,,,
Henley,"Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,128,Henley,,,"Dr. L. Mason",,HENLEY,henley_mason,533321122315333,,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,120,"Rest for the Weary","There is rest for the weary",,"W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"Safe Within the Vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,122,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. C. Middleton",,"[Land ahead, its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,,,
"My Mother's Grave","I love to stay where my mother sleeps",i_love_to_stay_where_my_mother_sleeps,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,95,"My Mother's Grave",,,Nelson,,"[I love to stay where my mother sleeps]",the_orphans_prayer_34517,34517653565176556711,,,
"The Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,8,"The Old, Old Story","Tell me the old, old story",,"T. C. O'Kane",,"[Tell me the old, old story]",tell_me_the_old_old_story_okane,53216511223323216511,,,"From ""Fresh Leaves"""
"Never Forget the Dear Ones","Never forget the dear ones",never_forget_the_dear_ones,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,100,"Never Forget the Dear Ones",,,"Geo. F. Root",,"[Never forget the dear ones]",never_forget_the_dear_ones_root,33332161513122333216,,,
"Oh, the blood, the precious blood","The cross, the cross, the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,28,,"Oh, the blood, the precious blood","J. H. Stockton","Rev. J. H. Stockton",,"THE CROSS",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"The Beautiful Stream","Oh, have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,64,"The Beautiful Stream","Oh, seek that beautiful stream","R. Torrey, Jr.","A. Hull",,"[Oh, have you not heard of a beautiful stream]",the_beautiful_river_hull,51111712171132117125,,,
"Life's Battle-Field","Soldiers on life's battlefield",soldiers_on_lifes_battlefield,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,118,"Life's Battle-Field","Onward, onward to glory","R. Torrey, Jr.","A. Hull",,"[Soldiers on life's battlefield]",soldiers_on_lifes_battlefield_hall,33333234565432453333,,,
"Stand Up for Jesus","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,119,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey, Jr.","A. Hull",,"[Stand up for Jesus, Christian stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,,,
"Shall We Meet You All There?","Where do you journey, my brother",where_do_you_journey_my_brother,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,129,"Shall We Meet You All There?","O say shall we meet you all there",,"S. J. Vail",,"[Where do you journey, my brother]",where_do_you_journey_my_brother_vail,32117651232354325321,,,"Musical Leaves"
"While, with ceaseless course the sun","While, with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,52,,,,Webbe,,BENEVENTO,benevento_webbe,111132122224323,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,84,,,,"A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,91,,,,"I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"Ye Christian heralds! go proclaim","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,151,,,,"Ch. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,92,,,,"Pref. J. Zundel",,LEBANON,lebanon_zundel,51117125222123533333,,,
