tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LANGDALE,debenham_redhead,"R. Redhead, 1820-1901",,566543321235165,,,16
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_pollock,"Chas. Edw. Pollock",,34565332234254334565,,,1
"[God is love; his mercy brightens]",god_is_love_his_mercy_bright_kirkpatrick,"Wm. J. Kirkpatrick",,55556715765645334545,,,1
"[God is love: His mercy brightens]",god_is_love_his_mercy_brightens_32165,,,321653551235432,,"From Casket",2
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_stanley,"N. F. Stanley",,34511332234654334511,,,1
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes",,536176531123565,,,216
"[God is love; His mercy brightens]",god_is_love_his_mercy_bright_showalter,"A. J. Showalter",,53211217554322355432,,,1
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_hanna,"R. S. Hanna",,33343215555343233343,,,1
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_warren,"Geo. Wm. Warren, Mus. Doc.",,12351234555615433211,,,1
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_51164,,,51164721164715116472,,German,1
PORTER,porter_porter,"W. Porter",,55456765117566523157,,,2
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_hull,"Asa Hull",,56531767155135132125,,,1
NEWTON,newton_emerson,"L. O. Emerson",,53172166556711765513,,,1
MOORFIELD,moorfield_12343,,,12343217132176571251,,,1
SOPHIA,sophia_55554,,,55554345332655445136,,"Italian Melody",1
"[God is love! His mercy brightens]",god_is_love_his_mercy_bright_emerson,"L. O. E.",,56532121165513256532,,,1
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_holden,"A. J. H.",,31555671172345765443,,,1
FRESNO,fresno_shook,"L. B. Shook",,33314332234654333314,,,1
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_32143,,,32143327153214332623,,,1
OVIO,ovio_mason,,,55531115123213223,,"Sab. Hymn & Tune Book",35
LOVE,love_raff,Raff,,11321767511433212544,,,2
"ST. MABYN",st_mabyn_brown,"Arthur Henry Brown",,33215332436717222,,,34
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,866
GALILEE,galilee_jude,"William H. Jude",,352225111116123,,,444
