hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kirkesalmebog: efter offentig foranstaltning","Frygt mit Barn, den sande Gud","Frygt mit Barn, den sande Gud",frygt_mit_barn_den_sande_gud,K1893,13,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,K1893,14,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",jesu_dine_dybe_vunder,K1893,15,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,K1893,16,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,K1893,17,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Søde Jesu, kom at røre","Søde Jesu, kom at røre",sode_jesus_kom_at_rore,K1893,18,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Helligaand kom til os ned","O Helligaand kom til os ned",o_helligaand_kom_til_os_ned,K1893,19,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,K1893,20,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud Helligaand, opfyld med Lyst","Gud Helligaand, opfyld med Lyst",gud_helligaand_opfyld_med_lyst,K1893,21,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Gud, af Naade rig og stor","O Gud, af Naade rig og stor",o_gud_af_naade_rig_og_stor,K1893,22,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,K1893,23,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","I denne Stund","I denne Stund",i_denne_stund_vi_gjore,K1893,24,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Sjæleven","O Sjæleven",o_sjaeleven_o_herre_jesu_krist,K1893,25,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,K1893,26,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud Helligaand, i Tro os lær","Gud Helligaand, i Tro os lær",gud_helligaand_i_tro_os_laer,K1893,27,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,K1893,28,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,K1893,29,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",hjaelp_gud_at_vi_den_naade_faa,K1893,30,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Trøst er stor","Den Trøst er stor",den_trost_er_stor,K1893,31,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Tak for dit Ord","Tak for dit Ord",tak_for_dit_ord,K1893,32,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,K1893,33,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt",enhver_som_tror_og_bliver_dobt,K1893,34,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg glæder mig","Jeg glæder mig",jeg_glaeder_mig,K1893,35,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Helligste Treenighed","Helligste Treenighed",helligste_treenighed,K1893,36,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud Fader, hør idag vort Raab","Gud Fader, hør idag vort Raab",gud_fader_hor_idag_vort_raab,K1893,37,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Kommer hid kun med de Smaa","Kommer hid kun med de Smaa",kommer_hid_kun_med_de_smaa,K1893,38,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O, lad din Aand nu med os være","O, lad din Aand nu med os være",o_lad_din_aand_nu_med_os_vaere,K1893,39,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Kjære Barn, hvor stor er dog","Kjære Barn, hvor stor er dog",kjaere_barn_hvor_stor_er_dog,K1893,40,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Af Jesu Ord og Adferd kan","Af Jesu Ord og Adferd kan",af_jesu_ord_og_adferd_kan,K1893,41,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg er frelst og dyrekjøbt","Jeg er frelst og dyrekjøbt",jeg_er_frelst_og_dyrekjobt,K1893,42,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lad denne Dag, o Herre Gud","Lad denne Dag, o Herre Gud",lad_denne_dag_o_herre_gud,K1893,43,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Guds Ord det er vort Aarvegods","Guds Ord det er vort Aarvegods",guds_ord_det_er_vort_aarvegods,K1893,44,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","De unge Kristne Knæle ned","De unge Kristne Knæle ned",de_unge_kristne_knaele_ned,K1893,45,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",jeg_har_af_hjertens_grund,K1893,46,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lad mig nu din forblive","Lad mig nu din forblive",lad_mig_nu_din_forblive,K1893,47,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg arme Synder træde maa","Jeg arme Synder træde maa",jeg_arme_synder_traede_maa,K1893,48,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,K1893,49,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu Krist, from, mild og god","O Jesu Krist, from, mild og god",o_jesu_krist_from_mild_og_god,K1893,50,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",vanmaegtig_sjael_hvi_gaar_du_saa,K1893,51,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Sjæl, hvor blev de gode Ord","O Sjæl, hvor blev de gode Ord",o_sjael_hvor_blev_de_gode_ord,K1893,52,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",jeg_staar_for_gud_som_al_ting_veed,K1893,53,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg kommer her, o søde Gud","Jeg kommer her, o søde Gud",jeg_kommer_her_o_sode_gud,K1893,54,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",vi_takke_gud_vor_fader,K1893,55,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, Lov og Ære","O Jesu, Lov og Ære",o_jesu_lov_og_aere,K1893,56,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Til Herrens Bord i Jesu Navn","Til Herrens Bord i Jesu Navn",til_herrens_bord_i_jesu_navn,K1893,57,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, for din Alterfod","O Jesu, for din Alterfod",o_jesu_for_din_alterford,K1893,58,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Dyre Bord, som Jesus dækker","Dyre Bord, som Jesus dækker",dyre_bord_som_jesus_daekker,K1893,59,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Du Livsens Brød, Immanuel","Du Livsens Brød, Immanuel",du_livsens_brod_immanuel,K1893,60,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Stat op med Fryd og tag imod","Stat op med Fryd og tag imod",staa_op_med_fryd_og_tag_imod,K1893,61,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vi komme, Herre Jesu Krist","Vi komme, Herre Jesu Krist",vi_komme_herre_jesus_krist,K1893,62,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Herre Jesu, kom tilstede","Herre Jesu, kom tilstede",herre_jesus_kom_tilstede,K1893,63,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Træder nu til Herrens Bord","Træder nu til Herrens Bord",traeder_nu_til_herrens_bord,K1893,64,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_ihjels,K1893,65,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesu din Ihukommelse","Jesu din Ihukommelse",jesu_din_ihukommelse,K1893,66,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, paa din Alterfod","O Jesu, paa din Alterfod",o_jesus_paa_din_alterfod,K1893,67,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu vore Sjæles Høitid staar","Nu vore Sjæles Høitid staar",nu_vore_sjaeles_hoitid_staar,K1893,68,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud være lovet evig nu og priset","Gud være lovet evig nu og priset",gud_vaere_lovet_evig_nu_og_priset,K1893,69,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, søde Jesu, dig","O Jesu, søde Jesu, dig",o_jesus_sode_jesus_dig,K1893,70,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, dig Taksigelse","O Jesu, dig Taksigelse",o_jesus_dig_taksigelse,K1893,71,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg nu evig haver Livet","Jeg nu evig haver Livet",jeg_nu_evig_haver_livet,K1893,72,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud Fader være æret!","Gud Fader være æret!",gud_fader_vaere_aeret,K1893,73,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu er jeg glad og gaar med Sang","Nu er jeg glad og gaar med Sang",nu_er_jeg_glad_og_gaar_med_sang,K1893,74,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Op sødeste Sang","Op sødeste Sang",op_soedeste_sang,K1893,75,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu takker alle Gud ","Nu takker alle Gud ",nu_takker_alle_gud,K1893,76,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,K1893,77,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Saalænge du har Maal og Mund","Saalænge du har Maal og Mund",saalaenge_du_har_maal_og_mund,K1893,78,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,K1893,79,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,K1893,80,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesum Jesum, Jesum sigter","Jesum Jesum, Jesum sigter",jesum_jesum_jesum_sigter,K1893,81,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,K1893,82,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,K1893,83,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",det_lakker_nu_ad_aften_brat,K1893,84,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O hellige Treenighed","O hellige Treenighed",o_hellige_treenighed,K1893,85,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Ordets Lærdom, Bøn og Sang","Ordets Lærdom, Bøn og Sang",ordets_laerdom_boen_og_sang,K1893,86,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O salig den, Guda Ord har hørt","O salig den, Guda Ord har hørt",o_salig_den_guds_ord_har_hort,K1893,87,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Udi din Haand, o Fader blid","Udi din Haand, o Fader blid",udi_din_haand_o_fader_blid,K1893,88,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Tag nu o Herre, nøie vare","Tag nu o Herre, nøie vare",tag_nu_o_herre_noeie_vare,K1893,89,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vor Herre Gud og Skabermand","Vor Herre Gud og Skabermand",vor_herre_gud_og_skabermand,K1893,90,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Herre, signe du og raade","Herre, signe du og raade",herre_signe_du_og_raade,K1893,91,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Fred til Bod for bittert Savn","Fred til Bod for bittert Savn",fred_til_bod_for_bittert_savn,K1893,92,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Saa vil vi nu sige hverandre Farvel","Saa vil vi nu sige hverandre Farvel",saa_vil_vi_nu_sige_hverandre_farvel,K1893,93,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,K1893,94,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,K1893,95,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Fryd dig, du Kristi Brud","Fryd dig, du Kristi Brud",fryd_dig_du_kristi_brud,K1893,96,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gjør Døren høi, gjør porten vid!","Gjør Døren høi, gjør porten vid!",gjor_doren_hoi_gjor_porten_vid,K1893,97,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hvorledes skal jeg møde","Hvorledes skal jeg møde",hvorledes_skal_jeg_moede,K1893,98,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O store Konge, Davids Søn","O store Konge, Davids Søn",o_store_konge_davids_soen,K1893,99,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,K1893,100,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,K1893,101,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,K1893,102,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,K1893,103,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Løft Hoved op al Kristendom","Løft Hoved op al Kristendom",loft_hoved_op_al_kristendom,K1893,104,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,K1893,105,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",midt_igjennem_noed_og_fare,K1893,106,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,K1893,107,,,,,,,,,,,
"Kirkesalmebog: efter offentig foranstaltning","Tegn skal der ske for Dommedag","Tegn skal der ske for Dommedag",tegn_skal_der_ske_for_dommedag,K1893,108,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Menneske, som tror og veed","O Menneske, som tror og veed",o_menneske_som_tror_og_ved,K1893,109,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,K1893,110,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu vogt mit Hjerte saa","O Jesu vogt mit Hjerte saa",o_jesu_vogt_mit_hjerte_saa,K1893,111,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Luk Øine op, o Kristenhed!","Luk Øine op, o Kristenhed!",luk_oeine_op_o_kristenhed,K1893,112,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",jeg_beder_dig_min_herre_gud,K1893,113,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,K1893,114,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Søde Jesu, Glædens Kilde","Søde Jesu, Glædens Kilde",sode_jesus_glaedens_kilde,K1893,115,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Vei, der ind til Jesum gaar","Den Vei, der ind til Jesum gaar",den_vei_der_ind_til_jesum_gaar,K1893,116,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesu, kom dog selv til mig","Jesu, kom dog selv til mig",jesu_kom_dog_selv_til_mig,K1893,117,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,K1893,118,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Et trofast Hjerte, Herre min","Et trofast Hjerte, Herre min",et_trofast_hjerte_herre_min,K1893,119,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den gamle Adams Sind ","Den gamle Adams Sind ",den_gamle_adams_sind,K1893,120,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Mennesker, bereder","O Mennesker, bereder",o_mennesker_bereder,K1893,121,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Store Gud og Frelsermand","Store Gud og Frelsermand",store_gud_og_frelsermand,K1893,122,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O syndig Flok, hvo er det, som","O syndig Flok, hvo er det, som",o_syndig_flok_hvo_er_det_som,K1893,123,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,K1893,124,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,K1893,125,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lær mig, Gud, min Synd at kjende","Lær mig, Gud, min Synd at kjende",laer_mig_gud_min_synd_at_kjende,K1893,126,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Op, glædes alle, glædes nu","Op, glædes alle, glædes nu",op_glaedes_alle_glaedes_nu,K1893,127,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu ville vi os samle","Nu ville vi os samle",nu_ville_vi_os_samle,K1893,128,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Fra Himlen høit jeg kommer her","Fra Himlen høit jeg kommer her",fra_himlen_hoeit_jeg_kommer_her,K1893,129,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Her kommer dine arme Smaa","Her kommer dine arme Smaa",her_komme_dine_arme_smaa,K1893,130,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Kimer, I Klokker, ja kimer før Dag i det Dunkle!","Kimer, I Klokker, ja kimer før Dag i det Dunkle!",kimer_i_klokker_ja_kimer_foer_dag,K1893,131,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Et lidet Barn saa lystelig","Et lidet Barn saa lystelig",et_lidet_barn_saa_lystelig,K1893,132,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Du være lovet, Jesu Krist","Du være lovet, Jesu Krist",du_vaere_lovet_jesu_krist,K1893,133,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","I denna søde Juletid","I denna søde Juletid",i_denne_sode_juletid,K1893,134,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Synger for Herren og leger, I Himmelske Hære!","Synger for Herren og leger, I Himmelske Hære!",synger_for_herren_og_leger,K1893,135,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Os er idag en Frelser fød","Os er idag en Frelser fød",os_er_idag_en_frelser_foed,K1893,136,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Fra Fjord og Flære","Fra Fjord og Flære",fra_fjord_og_fjaere,K1893,137,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Et Barn er født i Betlehem","Et Barn er født i Betlehem",et_barn_er_fodt_i_betlehem,K1893,138,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den signede Dag er os nu ted","Den signede Dag er os nu ted",den_signede_dag_er_os_nu_ted,K1893,139,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Af Høiheden oprunden er","Af Høiheden oprunden er",af_hoiheden_oprunden_er,K1893,140,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Kom du Folke-Frelser sand","Kom du Folke-Frelser sand",kom_du_folkefrelser_sand,K1893,141,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Guds Engle sang i Stjernetal","Guds Engle sang i Stjernetal",guds_engle_sang_i_stjernetal,K1893,142,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Mit Hjerte altid vanker","Mit Hjerte altid vanker",mit_hjerte_altid_vanker,K1893,143,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vor Jesus kan ei noget Herberg finde","Vor Jesus kan ei noget Herberg finde",vor_jesus_kan_ei_noget_herberg,K1893,144,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Fra Himlen kommer Engle-Hær","Fra Himlen kommer Engle-Hær",fra_himlen_kommer_englehr,K1893,145,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu er Frelsens Dag oprundet","Nu er Frelsens Dag oprundet",nu_er_frelsens_dag_oprundet,K1893,146,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lovsynger Herrens Miskundhed","Lovsynger Herrens Miskundhed",lovsynger_herrens_miskundhed,K1893,147,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Til Hyrder fromme","Til Hyrder fromme",til_hyrder_fromme,K1893,148,,,,,,,,,Norwegian,,
