displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,254,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Behold, How Good, How Pleasant Is the Union","Behold, how good, how pleasant is the union",behold_how_good_how_pleasant_is_westra,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,292,"Behold, How Good, How Pleasant Is the Union",,"Dewey Westra","L. Bourgeois",11.11.8.10.10.8,PHILADELPHIA,genevan_133,13215617565117156653,English,,"Dutch Psalter, Psalm 133"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation_is_christ_god,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,579,"The Church's One Foundation",,"Rev. Pamela June Anderson, D. Min.","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Come, Let Us Join Our Friends Above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The United Methodist Hymnal",UMH,709,"Come, Let Us Join Our Friends Above",,"Charles Wesley","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"The United Methodist Hymnal",UMH,555,"Forward Through the Ages","Forward through the ages","Frederick Lucian Hosmer","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,578,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The United Methodist Hymnal",UMH,710,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Behold, How Pleasant and How Good","Behold, how pleasant and how good",behold_how_pleasant_and_how_good_that_we,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,294,"Behold, How Pleasant and How Good",,,"George C. Stebbins","8.7.8.7 D","SUCH A FRIEND",friend_stebbins,5533343221765651,English,,
"How Firm a Foundation (Cuán Firme Cimiento)","How firm a foundation, you saints of the Lord (¡Cuán firme cimiento se hadado a loa fe)",how_firm_a_foundation_ye_saints_of,"Oramos Cantando = We Pray In Song",OC2013,573,"How Firm a Foundation (Cuán Firme Cimiento)",,"Vicente Mendoza, 1875-1995","Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <cite>A Selection of Hymns</cite., 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Sing with All the Saints in Glory (Canten con gloriosos fieles)","Sing with all the saints in glory (Canten con gloriosos fieles)",sing_with_all_the_sons_of_glory,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,197,"Sing with All the Saints in Glory (Canten con gloriosos fieles)",,"William J. Irons, 1812-1893; Alberto Merubia, 1919-2013","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"I Love Your Church, O Lord","I love your church, O Lord!",i_love_thy_church_o_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,247,"I Love Your Church, O Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,583,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"The Church's One Foundation (Un Solo Fundamento)","The Church's one foundation (Un solo fundmento)",the_churchs_one_foundation,"Oramos Cantando = We Pray In Song",OC2013,605,"The Church's One Foundation (Un Solo Fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"How Good and Pleasant is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,293,"How Good and Pleasant is the Sight",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,433,"Blest Be the Tie That Binds",,"Rev. John Fawcett","Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,463,"May the Grace of Christ Our Savior",,"Rev. John Newton","Charles C. Converse","8.7.8.7 D","CONVERSE (ERIE)",converse_converse,556531165131532,English,,
"Blessed Absalom","Born in bondage, born in shackles",born_in_bondage_born_in_shackles,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,595,"Blessed Absalom",,"Harold T. Lewis, b. 1947","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Higher Ground","Years have come and gone",years_have_come_and_gone,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,587,"Higher Ground","We're striving on and on to higher ground","Cedric Dent, b. 1962","Cedric Dent, b. 1962",,"[Years have come and gone]",years_have_come_and_gone_dent,35432321661123344323,English,,
"Let Wonder Be Reborn","Let wonder be reborn",let_wonder_be_reborn,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,588,"Let Wonder Be Reborn",,"Thomas H. Troeger, b. 1945","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Absalom Jones","Born in slav'ry, worked and paid for his freedom",born_in_slavery_worked_and_paid_for_his,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,594,"Absalom Jones","Absalom, our friend and preacher","Michael McKee; Carl MaultsBy","Carl MaultsBy",,"[Born in slav'ry, worked and paid for his freedom]",born_in_slavery_worked_maultsby,11122233312343216211,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,856,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"For Such a Time as This","A hymn of joy today we raise",a_hymn_of_joy_today_we_raise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,867,"For Such a Time as This",,"Carol M. Bechtel","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66b,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"El Dios de inmensa majestad","El Dios de inmensa majestad",el_dios_de_inmensa_majestad,"El Himnario",EH1998,71,"El Dios de inmensa majestad",,"Lorenzo Álvarez","Roberto Milano",8.8.8.8,"MUJER BENDITA",mujer_bendita_milano,53213565332135655432,Spanish,,
"¿Quiénes son los que ceñidos?","Quiénes son los que ceñidos ",quienes_son_los_que_cenidos,"El Himnario",EH1998,193,"¿Quiénes son los que ceñidos?",,"Theobald H. Schenck; F. E. Cox; J. B. Cabrera","Henry Smart; Federico J. Pagura","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"De tus santos en la tierra","De tus santos en la tierra",de_tus_santos_en_la_tierra,"El Himnario",EH1998,194,"De tus santos en la tierra",,"Horatio Bolton Nelson; Juan B. Cabrera","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"De tus santos en la tierra","De tus santos en la tierra",de_tus_santos_en_la_tierra,"El Himnario",EH1998,195,"De tus santos en la tierra",,"Juan B. Cabrera; Horatio Bolton Nelson","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"¡Oh, cuánto gozo!","¡Oh, cuánto gozo tenrán y alegría",o_cuanto_gozo_tenran_y_alegria,"El Himnario",EH1998,196,"¡Oh, cuánto gozo!",,"Peter Abelard; Angel Arroyo Rivera","Benito Amaro","11.11.11.11 D",GOZO,gozo_amaro,533311155545222777,Spanish,,
"Con gratitud, Señor","Con gratitud, Señor",con_gratitud_senor_alzamos,"El Himnario",EH1998,197,"Con gratitud, Señor",,"Richard Mant; Federico J. Pagura","Henry John Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,Spanish,,
"Te loamos, Dios clemente","Te loamos, Dios clemente",te_loamos_dios_clemente,"El Himnario",EH1998,198,"Te loamos, Dios clemente",,"Lefferd M. A. Haughnout",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa, S. XVII"
"Hoy, por los santos que descansan ya","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"El Himnario",EH1998,199,"Hoy, por los santos que descansan ya",,"William W. How; Federico J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,431,"Holy God, We Praise Your Name (Santo, santo Dios de amor)",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"God Be with You Till we Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,458,"God Be with You Till we Meet Again","Till we meet, till we meet","Rev. Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain",FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"For the Beauty of the Earth (Por la Excelsa Majestad)","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Oramos Cantando = We Pray In Song",OC2013,535,"For the Beauty of the Earth (Por la Excelsa Majestad)",,"Folliot S. Pierpont, 1835-1917; Federico J. Pagura, b. 1923","Conrad Kocher, 1986-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,540,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, 4th c.","<cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
"My Soul Was Glad When Unto Me","My soul was glad when unto me",my_soul_was_glad_when_unto_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,276,"My Soul Was Glad When Unto Me",,"Dewey Westra","L. Bourgeois",8.8.8.8.8.8.9.8.8.9,"JERUSALEM'S PEACE",jerusalems_peace_bourgeois,5565U1D7655345654353,English,,"Dutch Psalter, Psalm 122"
"With Joy and Gladness in My Soul","With joy and gladness in my soul",with_joy_and_gladness_in_my_soul,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,277,"With Joy and Gladness in My Soul",,,"William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"My Heart Was Glad to Hear the Welcome Sound","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,278,"My Heart Was Glad to Hear the Welcome Sound",,,"Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,581,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-1993",,10.6.10.6.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <cite>Sacred Harp</cite>"
"Hallow This House, O Lord","Hallow this house, O Lord",hallow_this_house_o_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,585,"Hallow This House, O Lord",,"Iris Stevenson, b. 1952","Iris Stevenson, b. 1952",,"[Hallow this house, O Lord]",hallow_this_house_o_lord_stevenson,33333222222554323333,English,,
"Lord, Who Dost Give to Thy Church","Lord, who dost give to Thy church for its healing",lord_who_dost_give_to_thy_church,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,586,"Lord, Who Dost Give to Thy Church",,"Ernest A. Payne, 1902-1980","Charles F. Brown, b. 1942",11.10.11.10,"SEVENTH AND JAMES",seventh_and_james_brown,32354343232171327176,English,,
"Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,252,"Church of God, Elect and Glorious",,"James E. Seddon","Cyril V. Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Rejoice, O Pure in Heart","Rejoice, O pure in heart!",rejoice_ye_pure_in_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,353,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumpre ","Arthur H. Messiter",,"MARION ",marion_messiter,153212333123455,English,,
"Alabaré (Alabaré, We sing the Praises of Our God)","Juan vio el número de los redimos (John had a vision of those redeemed by Jesus)",juan_vio_el_numero,"Oramos Cantando = We Pray In Song",OC2013,502,"Alabaré (Alabaré, We sing the Praises of Our God)","Alabaré, alabaré","Manuel José Alonso; José Pagán; Ronald F. Krisman, n. 1946","Manuel José Alonso; José Pagán; Ronald F. Krisman, n. 1946",,ALABARÉ,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,577,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"O God of Generations","O God of generations",o_god_of_generations,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,582,"O God of Generations",,"Ruth Duck, b. 1947","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,584,"This Holy Covenant Was Made",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,589,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Upon This Rock","Upon this Rock I'll build my church",upon_this_rock_ill_build_my_church,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,590,"Upon This Rock",,"Cheryl M. Young","Cheryl M. Young",,"[Upon this Rock I'll build my church]",upon_this_rock_ill_build_my_young,51715615517123423461,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,593,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Christ Is Made the Sure Foundation (Cristo, Firme Fundamento)","Christ is made the sure foundation (Cristo, firme fundamento)",christ_is_made_the_sure_foundation,"Oramos Cantando = We Pray In Song",OC2013,607,"Christ Is Made the Sure Foundation (Cristo, Firme Fundamento)",,"John M. Neale, 1818-1866; Alberto Merubia, b. 1919","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Spanish","11th C.","Adapted from an anthem of Henry Purcell"
"Sizohamba naye (We Will Walk with God) (Caminemos con Dios)","Sizohamba naye, wo wo wo (We will walk with God, my brothers)",sizohamba_naye_wo_wo_wo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,719,"Sizohamba naye (We Will Walk with God) (Caminemos con Dios)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",,Irregular,SIZOHAMBA,sizohamba_naye_southafrican,312167131777121,"English; Spanish; Swati","Swaziland traditional; Transcribed by Swedish Youth Exchange Project","Swaziland traditonal; Transcribed by Swedish Youth Exchange Project"
"Sing a New Church","Summoned by the God who made us",summoned_by_the_god_who_made_us,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,591,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939",,"8.7.8.7 with refrain",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"The Church of Christ Cannot Be Bound","The Church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,592,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice, b. 1979","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"Speak, O Lord","Speak, O Lord, as we come to You",speak_o_lord_as_we_come_to_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,596,"Speak, O Lord",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.9,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"For All the Saints (Hoy por los Santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)",for_all_the_saints_who_from_their_labors,"Oramos Cantando = We Pray In Song",OC2013,724,"For All the Saints (Hoy por los Santos)",,"William W. How, 1823-1897; Federico J. Pagura, b. 1923","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"Sing with all the Saints in Glory (Canten con Gloriosos Fieles)","Sing with all the saints in glory (Canten con gloriosos fieles)",sing_with_all_the_sons_of_glory,"Oramos Cantando = We Pray In Song",OC2013,443,"Sing with all the Saints in Glory (Canten con Gloriosos Fieles)",,"William J. Irons, 1812-1883; Alberto Merubia, b. 1919","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)","Ye watchers and ye holy ones (Gloriosos ángeles, alzad)",ye_watchers_and_ye_holy_ones,"Oramos Cantando = We Pray In Song",OC2013,725,"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","Tr. anonymous, alt.","<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"Christ Is the King (¡Cristo Es el Rey!)","Christ is the King! O friends, rejoice (¡Cristo es el Rey! Gocémonos)",christ_is_the_king_o_friends_upraise,"Oramos Cantando = We Pray In Song",OC2013,477,"Christ Is the King (¡Cristo Es el Rey!)",,"George K. A. Bell, 1883-1948; George Lockwood, b. 1946","Melchior Vulpius, c. 1560-1616","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,"English; French",,
"Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)","Holy, Holy, Holy! Lord God Almighty! (Santo, santo, santo, Dios omnipotente)",holy_holy_holy_lord_god_almighty_early,"Oramos Cantando = We Pray In Song",OC2013,462,"Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)",,"Reginald Heber, 1783-1826; Dimas Planas-Belfort, 1934-1992","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"Jerusalem, My Happy Home (Jerusalén, Hodar Feliz)","Jerusalem, my happy home (Jerusalén hogar feliz)",jerusalem_my_happy_home_name_ever_dear,"Oramos Cantando = We Pray In Song",OC2013,705,"Jerusalem, My Happy Home (Jerusalén, Hodar Feliz)",,"F. B. P., 16th C.; James Pascoe","Annabel M. Buchanan, 188-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Spanish",,"American melody"
