displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Revival Hymns and Choruses",RHC,524,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Cyber Hymnal",CYBER,2882,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin Othello Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,57,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Praise: Number Two",SPN21905,84,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,101,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Famous Hymns",FH1907,119,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Famous Gospel Hymns",FGH1907,119,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Herald of Praise",HoP1917,121,"I'll be a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,131,"I'll be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Salvation and Service. Revised",SSSR1920,133,"I'll be a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"International Praise: for the Sunday school and church",IP1902,146,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,148,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Make His Praise Glorious",MHPG1900,157,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The World Evangel",WE1913,158,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Joy to the World: for the Church and Sunday School",JW1915,160,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Great Revival Hymns No. 2",GRH21913,165,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,165,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Glory Songs",GS1911,169,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Eternal Praise: for the Church and Sunday School",EPCS1917,172,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Songs of Hope: for the Church and Sunday School",SHCS1919,251,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Hymns and Sacred Songs",HSS1918,260,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Popular Hymnal",PH1918,264,"I'll be a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,739,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,406,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell; C. L. Naylor",,SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,406,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell; C. L. Naylor",,SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,11,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,16,"I'll be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Little Golden Book of Hymns",LGBH1974,18,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Little Golden Book of Hymns",LGBH1947,19,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,75,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,80,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Hymns for His Praise: No. 2",HHP21906,83,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Seth Parker's Hymnal",SPH1930,91,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Very Best: Songs for the Sunday School",VBS1911,93,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
