tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Brother, at the threshold standing]","Take the Step, my Brother","Brother, at the threshold standing",brother_at_the_threshold_standing,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,29,"Take the Step, my Brother","Take the step, my brother, take it","Mary More","J. H. Burke",,brother_at_the_threshold_standing_burke,13556554434254313556,English,,
"[Children of the heavenly King!]","Traveling Homeward","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,2,"Traveling Homeward",,"John Cennick","Ira D. Sankey",,children_of_the_heavenly_king_sankey,12332117712432312332,English,,
"[Christ, our Friend—His dear love brightens]","Christ, our Friend","Christ, our Friend—His dear love brightens",christ_our_friend_his_dear_love_bright,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,13,"Christ, our Friend",,"Mrs. N. W. Hine",Schubert,,blessed_jesus_hear_thy_children_schubert,17766554655351721217,English,,
"[Come, come to Jesus!]","Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,86,"Come, Come to Jesus",,"Rev. George B. Peck","Hubert P. Main",,come_come_to_jesus_main,13(2)15233(2)123234,English,,
"[Come to the Saviour now]","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_jesus_is_mine,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,30,"Come to the Saviour Now",,"H. L. Hastings","Geo. C. Stebbins",,come_to_the_savior_now_stebbins,,English,,
"[Come unto Me, when shadows darkly gather]","Come Unto Me","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,11,"Come Unto Me",,"Catherine H. Esling","Caryl Florio",,come_unto_me_when_shadows_florio,53167123543223453432,English,,
"[Come, while the Saviour calls]","Come While the Saviour Calls","Come, while the Saviour calls",come_while_the_savior_calls,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,88,"Come While the Saviour Calls","Once he was crucified","Fanny J. Crosby","Wm. J. Kirkpatrick",,come_while_the_savior_calls_kirkpatrick,54565354322234346543,English,,
"[Each cooing dove and sighing bough]","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,46,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","Dr. H. R. Palmer",,each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"[Fading away like the dew of the morning]","Only Remembered","Fading away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,83,"Only Remembered","Only remembered, only remembered","Horatius Bonar, D.D.","Arthur J. Smith",,fading_away_like_the_dew_of_the_smith,323123454435453,English,,
"[Farewell, my brother, farewell]",Farewell!,"Farewell, my brother, farewell",farewell_my_brother_farewell_at_most,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,15,Farewell!,,"C. R. Hurdich","Hubert P. Main",,farewell_my_brother_farewell_main,,English,,
"[Flee as a bird to your mountain]","Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,104,"Flee as a Bird",,"Mary S. B. Dana",,,flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"[Give thanks unto God who is able and willing]","Thy Light is Come","Give thanks unto God who is able and willing",give_thanks_unto_god_who_is_able_and_wil,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,8,"Thy Light is Come","Arise! Arise!","Miss M. E. Servoss","Dr. H. R. Palmer",,give_thanks_unto_god_who_is_palmer,5U3211D7653665534567,English,,
"[Go, messenger of peace and love]","Go, Messenger of Peace","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,42,"Go, Messenger of Peace",,Balfour,"H. C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"[God be with you till we meet again]","God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,24,"God Be With You","Till we meet, till we meet","J. E. Rankin, D.D.","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[Goodnight, goodnight, my brother]","Good-Night, My Brother","Goodnight, goodnight, my brother",goodnight_goodnight_my_brother,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,22,"Good-Night, My Brother","Goodnight, goodnight, my brother","F. J. C.","Hubert P. Main",,goodnight_goodnight_my_brother_main,,English,,
"[Guide me, O thou great Jehovah]","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,59,"Guide Me",,"Rev. Wm. Williams","Fried. von Flotow",,guidance_flotow,3465312313354312,English,,
"[Hark, hark! my soul! angelic songs are swelling]","Pilgrims of Night","Hark, hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,70,"Pilgrims of Night","Angels of Jesus, angels of light","F. W. Faber","Geo. C. Stebbins",,hark_hark_my_soul_stebbins,55654345117655432554,English,,
"[Hark! there comes a whisper]","Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,91,"Hark! There Comes a Whisper","Give thy heart to me","F. J. Crosby","W. H. Doane",,hark_there_comes_a_whisper_doane,11111122222333333,English,,
"[Hark! 'tis the watchman's cry]","Wake, Brethren, Wake!","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,1,"Wake, Brethren, Wake!",,Anon.,"Geo. C. Stebbins",,hark_tis_the_watchmans_cry_stebbins,53456532215345653221,English,,
"[How dear to this heart are the scenes of my childhood]","The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,109,"The Old Oaken Bucket",,"Samuel Woodworth","E. Kiallmark",,how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"[I bring my sins to Thee]","I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,34,"I Bring My Sins to Thee",,"Frances R. Havergal","Caryl Florio",,i_bring_my_sins_to_thee_floria,51721114321766213243,English,,
"[I could not do without Thee]","I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,53,"I Could Not Do Without Thee",,"Frances R. Havergal","Sigismund Thalberg",,hodnet_thalberg,555645533357155564,English,,
"[I know not why God's wondrous grace]","I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,58,"I Know Whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,el_nathan_mcgranahan,13343216553556,English,,
"[I know that my Redeemer lives]","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,74,"I Know That My Redeemer Lives","Then ask me not to linger long","Rev. H. A. Merrill","Geo. C. Stebbins",,i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"[I will sing the wondrous story]","The Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,66,"The Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,wondrous_story_bilhorn,34556515555565534556,English,,
"[I'm almost home! My pilgrim feet]","I'm Almost Home","I'm almost home! My pilgrim feet",im_almost_home,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,63,"I'm Almost Home","I'm almost home, I'm almost home","John Scott, D.D.","G. Waring Stebbins",,im_almost_home_my_pilgrim_feet_stebbins,,English,,
"[I'm very fond of a social glass]","Temperance Glee","I'm very fond of a social glass",im_very_fond_of_a_social_glass,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,117,"Temperance Glee","Oh, yes, we love the social glass","G. P. Stowe","T. Cooke",,im_very_fond_of_a_social_gladd_cooke,53333321217121235333,English,,
"[In the land of strangers]","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,32,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar, D.D.","Ira D. Sankey",,in_the_land_of_strangers_sankey,33335511113617,English,,
"[It singeth low in ev'ry heart]","The Departed","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,89,"The Departed",,"John W. Chadwick","Hubert P. Main",,it_singeth_low_in_every_heart_main,,English,,
"[I've found a Friend, oh, such a Friend!]","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,38,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,friend_stebbins,5533343221765651,English,,
"[Jesu is tenderly calling thee home]","Jesus is Calling","Jesu is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,12,"Jesus is Calling","Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Jesus, and shall it ever be]","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,40,"Ashamed of Jesus","Ashamed of Jesus, that dearest Friend","Joseph Grigg","S. G. Coles",,jesus_and_shall_it_ever_be_coles,,English,,
"[Jesus, Saviour, pilot me]","Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,19,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"[Jesus shall reign where'er the sun]","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,98,"Jesus Shall Reign",,"Isaac Watts","Karl Wilhelm",,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"[John Anderson my Jo Joh, when nature first began]","John Anderson my Jo John","John Anderson my Jo John, when nature first began",john_anderson_my_jo_john_when,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,112,"John Anderson my Jo John",,"Robert Burns",,,john_anderson_my_jo_scottish,15112334277571511233,English,,Scotch
"[Just as I am, without one plea]","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,55,"Just as I Am",,"Charlotte Elliott","Abraham R. Beck",,beck_beckar,33654321352333217233,English,,
"[Look up, look up, O watchman!]","Look Up, O Watchman!","Look up, look up, O watchman!",look_up_look_up_o_watchman,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,33,"Look Up, O Watchman!","Awake. O harp of glory","Grace J. Frances","Hubert P. Main",,look_up_look_up_o_watchman_main,15315651432432135175,English,,
"[Low in the grave He lay]","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,10,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry, D.D.",,christ_arose_lowry,556655546655566,English,,
"[Lowly at Thy feet, O Saviour, I am kneeling]","Lowly at Thy Feet","Lowly at Thy feet, O Saviour, I am kneeling",lowly_at_thy_feet_o_savior_i_am_kneeling,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,62,"Lowly at Thy Feet","Lowly, lowly at Thy feet I fall","Fanny J. Crosby","W. H. Doane",,lowly_at_thy_feet_o_savior_doane,33123343465333331212,English,,
"[Maxwelton's braes are bonnie]","Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,113,"Annie Laurie",,"Mr. Douglas","Alice A. Spottiswoode",,i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"['Mid pleasures and palaces though we may roam]","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,110,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","Sir Henry R. Bishop",,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"[My country, 'tis of thee]",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,100,America,,"Rev. S. F. Smith",,,america_thesaurusmusicus,1127123343212171,English,,"English Air"
"[My faith is clinging to the cross so dear]","My Faith Clings to Jesus","My faith is clinging to the cross so dear",my_faith_is_clinging_to_the_cross_so_dea,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,31,"My Faith Clings to Jesus","What though around me dark clouds may roll!","Frank Gould","Jno. R. Sweney",,my_faith_is_clinging_to_the_cross_sweney,,English,,
"[My home is o'er the swelling flood]","My Home is O'er the Swelling Flood","My home is o'er the swelling flood",my_home_is_oer_the_swelling_flood,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,68,"My Home is O'er the Swelling Flood",,"Rev. H. L. Hastings","Hubert P. Main",,on_jordans_stormy_banks_i_stand_main,13243212223425432313,English,,
"[My Lord calls me]","Steal Away","My Lord calls me",my_lord_he_calls_me,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,90,"Steal Away","Steal away, steal away",,,,steal_away_spiritual,11133355562311165351,English,,"Slave Song"
"[My weary soul a rest hath found]","O Rock of Ages","My weary soul a rest hath found",my_weary_soul_a_rest_hath_found,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,6,"O Rock of Ages","O Rock of Ages, cleft for me","H. L. Hastings","Hubert P. Main",,my_weary_soul_a_rest_hath_found_main,,English,,
"[Nearer, my God, to Thee]","Nearer to Thee","Nearer, my God, to Thee",nearer_o_god_to_thee_hear_thou_our_praye,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,65,"Nearer to Thee",,"William W. How","J. H. Tenney",,nearer_my_god_to_thee_tenney,,English,,
"[Nearer, my God to Thee]","Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,96,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Jno. R. Sweney",,nearer_my_god_to_thee_sweney,,English,,
"[Nigh to a grave that was newly made]","The Old Sexton","Nigh to a grave that was newly made",nigh_to_a_grave_that_was_newly_made,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,114,"The Old Sexton",,"Park Benjamin","Henry Russell",,nigh_to_a_grave_that_was_russell,11111123455556753754,English,,
"[Now the day is over]","Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,17,"Now the Day Is Over",,"S. Baring Gould","Joseph Barnby",,merrial_barnby,555555665676111,English,,
"[O Lord, my soul is happy in Thee]","Wonderful Love","O Lord, my soul is happy in Thee",o_lord_my_soul_is_happy_in_thee,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,75,"Wonderful Love","Wonderful love! O wonderful love!","Grace J. Frances","Hubert P. Main",,o_lord_my_soul_is_happy_in_thee_main,55111232114432132551,English,,
"[Oft in the stilly night, ere slumber's chain hath bound me]","Oft in the Stilly Night","Oft in the stilly night, ere slumber's chain hath bound me",oft_in_the_stilly_night,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,107,"Oft in the Stilly Night",,"Thos. Moore","J. Stevenson",,come_from_the_world_apart_stevenson,33216615513234333216,English,,
"[Oh, bliss of the purified, bliss of the free]","Bliss of the Purified","Oh, bliss of the purified, bliss of the free",o_bliss_of_the_purified_bliss_of_the_fre,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,5,"Bliss of the Purified",,"Frank Bottome","Thomas Koschat",,poland_koschat,53333113334544444444,English,,
"[Oh! had I wings, like a dove, I would fly]","Oh! had I wings, like a Dove","Oh! had I wings, like a dove, I would fly",o_had_i_wings_like_a_dove_i_would_jeffer,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,118,"Oh! had I wings, like a Dove",,"Mary S. B. Dana","Chas. Jeffreys",,o_had_i_wings_like_a_dove_jeffreys,55432117655551312554,English,,
"[Oh, say, can you see, by the dawn's early light]","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,101,"The Star-Spangled Banner",,"Francis S. Key","John Arnold",,the_starspangled_banner,53135132134555321767,English,,
"[Oh, the old house at home, where my forefathers dwelt]","The Old House at Home","Oh, the old house at home, where my forefathers dwelt",o_the_old_house_at_home,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,115,"The Old House at Home","O the old house at home, the old house at home",,"I. B. Woodbury",,o_the_old_house_at_home_where_woodbury,12333343212333533272,English,,
"[Oh, to be over yonder!]","Over Yonder","Oh, to be over yonder!",o_to_be_over_yonder,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,60,"Over Yonder","Oh, to be over yonder","Florence C. Armstrong","Geo. C. Stebbins",,o_to_be_over_yonder_stebbins,555456557767155654,English,,
"[On life's sea, amid its tempest]","Launch Away!","On life's sea, amid its tempest",on_lifes_sea_amid_its_tempest,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,4,"Launch Away!","Launch away! the signal rises!","William Luff","Geo. C. Stebbins",,on_lifes_sea_amid_its_tempest_stebbins,,English,,
"[On the Resurrection morning]","Resurrection Morn","On the Resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,36,"Resurrection Morn",,"S. Baring-Gould","Ira D. Sankey",,on_the_resurrection_morning_sankey,333354321171222333,English,,
"[Onward and upward and forward today]","Onward and Upward","Onward and upward and forward today",onward_and_upward_and_forward_today,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,39,"Onward and Upward",,,"Dr. H. R. Palmer",,onward_and_upward_and_forward_palmer,33344444432345653544,English,,
"[Onward, Christian soldiers]","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,54,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Onward, upward, homeward]","Onward, Upward, Homeward!","Onward, upward, homeward",onward_upward_homeward_joyfully_i_flee,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,43,"Onward, Upward, Homeward!","Onward to the glory","Albert Midlane","Ira D. Sankey",,onward_upward_homeward_sankey,113355553511111776,English,,
"[Peace! perfect peace! in this dark world of sin?]","Peace, Perfect Peace","Peace! perfect peace! in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,93,"Peace, Perfect Peace",,"E. H. Bickersteth","G. T. Caldbeck",,pax_tecum_caldbeck,555556665551232,English,,
"[Praise Him! praise Him! Jesus, our blessed Redeemer!]","Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,18,"Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,joyful_song_allen,351323217651351332,English,,
"[Pray, always pray; the Holy Spirit pleads]","Pray Always Pray","Pray, always pray; the Holy Spirit pleads",pray_always_pray_the_holy_spirit_pleads,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,94,"Pray Always Pray",,"Rev. E. H. Bickersteth, M.A.","G. T. Caldbeck",,pax_tecum_caldbeck,555556665551232,English,,
"[""Quit you like men!"" Life's battle lies before you]","Quit you like Men","""Quit you like men!"" Life's battle lies before you",quit_you_like_men_lifes_battle_lies_bef,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,52,"Quit you like Men","Faithful and loyal","W. Hay M. H. Aitken","G. Waring Stebbins",,quit_you_like_men_lifes_battle_stebbins,,English,,
"[Redeemed from death, redeemed from sin]",Redeemed!,"Redeemed from death, redeemed from sin",redeemed_from_death_redeemed_from_sin,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,14,Redeemed!,"Redeemed! redeemed! my song shall be","Rev. S. F. Smith","Ira D. Sankey",,redeemer_from_death_redeemed_sankey,55345564655543466543,English,,
"[Rock'd in the cradle of the deep]","Rocked in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,105,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"[Saviour and Lord of all]","Guide us and Guard us","Saviour and Lord of all",savior_and_lord_of_all_parker,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,61,"Guide us and Guard us",,,,,vigil_bairstow,3333433332325345342,English,,
"[See the ship, the tempest round her]","The Sea of Life","See the ship, the tempest round her",see_the_ship_the_tempest_round_her,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,82,"The Sea of Life",,"Frank E. Cook","J. M. North",,see_the_ship_the_tempest_round_north,,English,,
"[Shine on, O Star of beauty]","Shine On, O Star","Shine on, O Star of beauty",shine_on_o_star_of_beauty_thou_christ,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,69,"Shine On, O Star","Shine on, shine on, shine on","Victoria Stuart","Ira D. Sankey",,shine_on_o_star_of_beauty_sankey,5556(7)U11D535652356,English,,
"[Should auld acquaintance be forgot]","Auld Lang Syne","Should auld acquaintance be forgot",should_auld_acquaintance_be_forgot,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,97,"Auld Lang Syne","For auld lang syne, my dear","Robert Burns",,,auld_lang_syne,511132123113566,English,,Scotch
"[Sleep, Holy Babe]","Sleep! Holy Babe","Sleep, Holy Babe",sleep_holy_babe_upon_thy_mothers_breast,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,78,"Sleep! Holy Babe",,"E. M. S.","T. J. Shanks",,sleep_holy_babe_shanks,,English,,
