hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship: with tunes","All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,BoW1881,240,,,,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Welcome delightful morn","Welcome delightful morn",welcome_delightful_morn,CSBC1841,186a,,,,,,LISCHER,lischer_schneider,512346513554543,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,CS1886,65,,,Hayward,"Friedrich Johann Christian Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,CS1885,65,,,Hayward,"Friedrich Johann Christian Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,CS1885,66,,,"Rev. Isaac Watts (1674-1748)","Friedrich Johann Christian Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,CSR1908,387,"Delightful Morn",,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Christian Praise","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,CP1964,23,"Welcome, Delightful Morn",,,"Friedrich Silcher",,LISCHER,lischer_schneider,512346513554543,English,"""Hayward"" in John Dobell's ""Selection,"" 1806",
"Christian Science Hymnal","My feet shall never slide","My feet shall never slide",my_feet_shall_never_slide,CSH1909,175,,,"Isaac Watts","F. J. C. Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Christian Worship: a hymnal","Welcome, Delightful Morn","Welcome, delightful morn, Thou day of sacred rest!",welcome_delightful_morn,CW1941,444,"Welcome, Delightful Morn",,"Thomas Hayward","Friedrich Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,English,"in Josh Dobell's <em>Collection</em>, 1806",
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,MBCH1953,20,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,CHG1898a,12,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","On wings of living light","On wings of living light",on_wings_of_living_light,CHG1898a,85,,,"William W. How","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,CHGS1898,12,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","On wings of living light","On wings of living light",on_wings_of_living_light,CHGS1898,85,,,"William W. How","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Evangelical Hymnal","O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,EH1897,28,,,"J. Young","F. J. C. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Blast die Trompete, blast","Blast die Trompete, blast",blast_die_trompete_blast_den_froh,EGMG1894,497[247],,,,,,"[Blast die Trompete, blast]",lischer_schneider,512346513554543,German,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,EEHS1903,67,"Welcome, Delightful Morn",,Hayward,"F. Schneider; Lowell Mason",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","On Wings of Living Light","On wings of living light",on_wings_of_living_light,FH21942,31,"On Wings of Living Light","Your voices raise with one accord","W. W. How","F. Schneider",,"[On wings of living light]",lischer_schneider,512346513554543,English,,
"Favorite Hymns: Revised","On Wings of Living Light","On wings of living light",on_wings_of_living_light,FH1953,66,"On Wings of Living Light","Your voices raise with one accord","W. W. How","F. Schneider",,"[On wings of living light]",lischer_schneider,512346513554543,English,,
"Fellowship Hymns","Your voices raise with one accord","On wings of living light",on_wings_of_living_light,FH1910,75,,"Your voices raise with one accord","W. W. How","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Garnered Sheaves","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,GS1888,220,"Welcome, Delightful Morn",,Hayward,,,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,GSMH1906,CH12,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","On wings of living light","On wings of living light",on_wings_of_living_light,GSMH1906,CH85,,,"William W. How","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,GD1901,56,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,GHTB1879,40,,,,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Let every creature join","Let every creature join",let_every_creature_join_to_bless_jehovah,GHTB1879,41,,,,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","On Wings of Living Light","On wings of living light",on_wings_of_living_light,GMNO1904,85,"On Wings of Living Light","Your voices raise with one accord","William W. How","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,GPBC1885,211,,,Hayward,"L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,German
"Great Songs of the Church","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,GSoC1921,356,"Welcome, Delightful Morn",,"Thos. Hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Great Songs of the Church (Revised)","Welcome, Delightful Morn","Welcome, delightful morn, Thou day of sacred rest!",welcome_delightful_morn,GSC1986,20,"Welcome, Delightful Morn",,,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's <em>Selection</em>, 1806",
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,HS1900,67,"Welcome, Delightful Morn",,Hayward,"F. Schneider; Lowell Mason",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","Das frohe Jubeljahr bricht ein","Blast die Trompete, blast",blast_die_trompete_blast_den_froh,HT1907,68,"Das frohe Jubeljahr bricht ein","Das frohe Jubeljahr bricht ein",,"D. V. W.",,"[Blast die Trompete, blast]",lischer_schneider,512346513554543,German,,
"Himnario Adventista: para uso en el culto divino","Oh, día del Señor","Oh, día del Señor, gratísimo solaz",oh_dia_del_senor_gratisimo_solaz,HACD1962,474,"Oh, día del Señor",,"J. Marron","Federico Schneider",,"[Oh, día del Señor, gratísimo solaz]",lischer_schneider,512346513554543,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Mirad al Salvador","Mirad al Salvador, al río descender",mirad_al_salvador_al_rio_descender,HIJ1992,59,"Mirad al Salvador",,"Matthew Bridges","Lowell Mason, 1792-1872",,"[Mirad al Salvador, al río descender]",lischer_schneider,512346513554543,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,HTBM1886,150,,,"James J. Cummins","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus accept the praise","Jesus accept the praise",jesus_accept_the_praise,HTBM1886,230,,,"Charles Wesley","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,HTBM1886,260,,,"T. Hayward","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymni Ecclesiae: or Hymns of the Church","Welcome delightful morn","Welcome delightful morn",welcome_delightful_morn,HEHC1911,33,,,"Thomas Hayward","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,HNO21890,128,,,,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Psalm 84","Lord of the worlds above!",lord_of_the_worlds_above,HNO21890,129,"Psalm 84",,"Isaac Watts","Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns of Grace and Truth","What Was It, Blessed God","What was it, blessed God",what_was_it_blessed_god,HoGT1903,190,"What Was It, Blessed God",,"Ann Taylor","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns of the Ages: for Public and Social Worship","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,HAPS1891,231,,,Hayward,"F. Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,"John Dobell's Col., 1806",
"Hymns of the Ages: for Public and Social Worship","Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,HAPS1891,232,,,"Rev. Thos. Cotterill ( -1823)","F. Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns of the Ages: for Public and Social Worship","Now to Thy sacred house","Now to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,HAPS1891,233,,,"Rev. T. Dwight (1752-1817","F. Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns of the Christian Life No. 2","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,HCL21897,20,"Welcome, Delightful Morn",,,,,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Awake, Ye Saints, Awake!","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,HCL31904,253,"Awake, Ye Saints, Awake!",,"E. Scott","L. Mason",,"[Awake, ye saints, awake]",lischer_schneider,512346513554543,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,HCL31904,254,"Arise, My Soul, Arise",,"C. Wesley","L. Mason",,"[Arise, my soul, arise]",lischer_schneider,512346513554543,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,HCL1891,149,"Blow Ye the Trumpet",,"C. Wesley",,,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,HOF1918,108,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns of the United Church","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,HUCD1916,92,,,Hayward,"Friedrich Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,"J. Dobell's Collection, 1806",
"Hymns of the United Church","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,HoUC1926,92,,,Hayward,"Friedrich Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,"J. Dobell's Collection, 1806",
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,HVP11905,270,,,"Thomas Hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Awake, Ye Saints","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,HVP11905,271,"Awake, Ye Saints",,"Thomas Cotterill","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Lord of the Worlds","Lord of the worlds above",lord_of_the_worlds_above,HVP11905,272,"Lord of the Worlds",,"Isaac Watts","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Welcome, Delightful Morn","Welcome, delightful morn!",welcome_delightful_morn,HH1903,161,"Welcome, Delightful Morn",,Hayward,,,"[Welcome, delightful morn!]",lischer_schneider,512346513554543,English,,German
"Hymns, Psalms and Gospel Songs: with responsive readings","Welcome, delightful morn, Thou day of sacred rest","Welcome, delightful morn, Thou day of sacred rest",welcome_delightful_morn,HPGS1904,24,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O Zion! tune thy voice","O Zion! tune thy voice",o_zion_tune_thy_voice,HPGS1904,25,,,"Philip Doddridge","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Now, to Thy sacred house","Now, to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,HPGS1904,26,,,"Timothy Dwight","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","On wings of living light","On wings of living light",on_wings_of_living_light,HPGS1904,77,,,"William W. How","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Come, every pious heart","Come, every pious heart",come_every_pious_heart,HPGS1904,78,,,"Samuel Stennett","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Captivity is captive led","The happy morn is come!",the_happy_morn_is_come_triumphant_oer_th,HPGS1904,79,,"Captivity is captive led","Thomas Haweis","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","On Wings of Living Light","On wings of living light",on_wings_of_living_light,JP1928,258,"On Wings of Living Light","Your voices raise with one accord","W. W. How","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Blow ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,JS1889,163,"Blow ye the Trumpet","The year of jubilee is come","C. Wesley",,,LISCHER,lischer_schneider,512346513554543,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,KS1921,247,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Latter-Day Saints Congregational Hymns","Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,LDSC1919,27,"Arise, My Soul, Arise",,,"Dr. Lowell Mason",,"[Arise, my soul, arise]",lischer_schneider,512346513554543,English,"Wesley's Collection",
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Welcome Worship","Welcome, delightful morn",welcome_delightful_morn,LD1888,40,"Welcome Worship",,Hayward,"L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Der Winter ist dahin","Der Winter ist dahin",der_winter_ist_dahin,LSSJ1898,292,,,,,,"[Der Winter ist dahin]",lischer_schneider,512346513554543,German,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,LTH1896,72,,,Hayward,"F. Schneider; L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,MoZ1926,207,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","How many children say","How many children say",how_many_children_say,MLHB1920,20,,,,"Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,MSUM1881,183,,,"Joseph of the Studium; Rev. J. M. Neale, D.D.","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,MH1916,24,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O Zion! tune thy voice","O Zion! tune thy voice",o_zion_tune_thy_voice,MH1916,25,,,"Philip Doddridge","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Now to Thy sacred house","Now to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,MH1916,26,,,"Timothy Dwight","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","On wings of living light","On wings of living light",on_wings_of_living_light,MH1916,77,,,"William W. How","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Come every pious heart","Come every pious heart",come_every_pious_heart,MH1916,78,,,"Samuel Stennett","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The happy morn is come!","The happy morn is come!",the_happy_morn_is_come_triumphant_oer_th,MH1916,79,,,"Thomas Haweis","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Neue Zions-Lieder","Willkommen, Tag des Herrn!","Willkommen Tag des Herrn",willkommen_tag_des_herrn,NZL1919,124,"Willkommen, Tag des Herrn!",,,"Friedrich Schneider",,"[Willkommen Tag des Herrn]",lischer_schneider,512346513554543,German,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,NBH1926,5,,,"Thomas Hayward","F. Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,English,,
"New Christian Hymn and Tune Book","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,NCHT1882,420,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"New Christian Hymn and Tune Book","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,NCHT1887,420,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Proclaiming the universal Saviour","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,NHTB1891,303b,"Proclaiming the universal Saviour",,,,,LISCHER,lischer_schneider,512346513554543,English,,
"New Manual of Praise: for Sabbath and Social Worship","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,NMPS1901,88,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"New Manual of Praise: for Sabbath and Social Worship","With ecstasy of joy","With ecstasy of joy",with_ecstasy_of_joy,NMPS1901,89,,,Doddridge,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"New Manual of Praise: for Sabbath and Social Worship","O Zion! tune thy voice","O Zion! tune thy voice",o_zion_tune_thy_voice,NMPS1901,90,,,Doddridge,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Notes of Triumph: for the Sunday School","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,NTSS1886,220,"Welcome, Delightful Morn",,Hayward,,,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
