displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loud raise the notes of joy","Loud raise the notes of joy",loud_raise_the_notes_of_joy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,847,,,"J. G. Adams",,,,,,English,,
"Raise the adoring song","Raise the adoring song",raise_the_adoring_song,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,989,,,"J. G. Adams",,,,,,English,,
"Bless, o bless, almighty Father","Bless, o bless, almighty Father",bless_o_bless_almighty_father,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,997,,,"J. G. Adams",,,,,,English,,
"Death moves with victor's tread","Death moves with victor's tread",death_moves_with_victors_tread,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,1004,,,"J. G. Adams",,,,,,English,,
"My Shepherd is the Lord on high","My Shepherd is the Lord on high",my_shepherd_is_the_lord_on_high,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,648,,,"John Quincy Adams",,,,,,English,,
"Part in peace, is day before us?","Part in peace, is day before us?",part_in_peace_is_day_before_us,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,96,,,"Sarah F. Adams",,,,,,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,605,,,"Sarah F. Adams",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,175,,,"Joseph Addison",,,,,,English,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,495,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,995,,,"Joseph Addison",,,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,875,,,"John Aikin",,,,,,English,,
"Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,480,,,Anonymous,,,,,,English,,
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,695,,,Anonymous,,,,,,English,,
"Farewell, dear friends, a long farewell","Farewell, dear friends, a long farewell",farewell_dear_friends_a_long_farewell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,757,,,Anonymous,,,,,,English,,
"Though lost to our sight we may not deplore thee","Though lost to our sight we may not deplore thee",though_lost_to_our_sight_we_may_not_depl,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,758,,,Anonymous,,,,,,English,,
"Pour, blessed gospel, glorious news for man","Pour, blessed gospel, glorious news for man",pour_blessed_gospel_glorious_news_for_ma,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,304,,,"T. A. Ashworth",,,,,,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,43,,,"Harriet Auber",,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,107,,,"Harriet Auber",,,,,,English,,
"Join all ye [the] [you] servants of the Lord","Join all ye [the] [you] servants of the Lord",join_all_ye_servants_of_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,187,,,"Harriet Auber",,,,,,English,,
"Hail, all hail the joyful morn","Hail, all hail the joyful morn",hail_all_hail_the_joyful_morn,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,208,,,"Harriet Auber",,,,,,English,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,271,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,308,,,"Harriet Auber",,,,,,English,,
"With stately [steady] towers and bulwarks strong","With stately [steady] towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,655,,,"Harriet Auber",,,,,,English,,
"Whene'er the clouds of sorrow roll","Whene'er the clouds of sorrow roll",wheneer_the_clouds_of_sorrow_roll,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,626,,,"T. W. B. Aveling",,,,,,English,,
"See how he loved, exclaimed the Jews","See how he loved, exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,242,,,"Sarah Bache",,,,,,English,,
"Thou gavest, and we yield to thee","Thou gavest, and we yield to thee",thou_gavest_and_we_yield_to_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,588,,,"Henry Bacon",,,,,,English,,
"Not for the prophet tongue of fire","Not for the prophet tongue of fire",not_for_the_prophet_tongue_of_fire,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,718,,,"Henry Bacon",,,,,,English,,
"Where'er my gospel is proclaimed","Where'er my gospel is proclaimed",whereer_my_gospel_is_proclaimed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,996,,,"Henry Bacon",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,721,,,"Alexander Balfour",,,,,,English,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,991,,,"William Ball",,,,,,English,,
"From worship now thy church dismiss","From worship now thy church dismiss",from_worship_now_thy_church_dismiss,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,88,,,"Hosea Ballou",,,,,,English,,
"Teach us to feel as Jesus prayed","Teach us to feel as Jesus prayed",teach_us_to_feel_as_jesus_prayed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,251,,,"Hosea Ballou",,,,,,English,,
"Jesus his empire shall extend","Jesus his empire shall extend",jesus_his_empire_shall_extend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,286,,,"Hosea Ballou",,,,,,English,,
"When God descends, with men to dwell","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,289,,,"Hosea Ballou",,,,,,English,,
"In God's eternity there shall a day arise","In God's eternity there shall a day arise",in_gods_eternity,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,294,,,"Hosea Ballou",,,,,,English,,
"To Christ, the Son, the Father spake","To Christ, the Son, the Father spake",to_christ_the_son_the_father_spake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,322,,,"Hosea Ballou",,,,,,English,,
"Behold, on Zion's heavenly shore","Behold, on Zion's heavenly shore",behold_on_zions_heavenly_shore,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,561,,,"Hosea Ballou",,,,,,English,,
"Dear Lord, behold thy servants here","Dear Lord, behold thy servants here",dear_lord_behold_thy_servants_here,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,725,,,"Hosea Ballou",,,,,,English,,
"This is the fast the Lord doth choose","This is the fast the Lord doth choose",this_is_the_fast_the_lord_doth_choose,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,868,,,"Hosea Ballou",,,,,,English,,
"Praise ye the Lord, around whose throne","Praise ye the Lord, around whose throne",praise_ye_the_lord_around_whose_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,157,,,"H. Ballou, 2d.",,,,,,English,,
"Ye realms below the skies","Ye realms below the skies",ye_realms_below_the_skies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,171,,,"H. Ballou, 2nd",,,,,,English,,
"When dread misfortune's tempests rise","When dread misfortune's tempests rise",when_dread_misfortunes_tempests_rise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,983,,,"Hosea Ballou, 2d",,,,,,English,,
"Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,576,,,"J. H. Bancroft",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,38,,,"Anna L. Barbauld",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,60,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,70,,,"Anna L. Barbauld",,,,,,English,,
"Behold where [when] breathing love divine","Behold where [when] breathing love divine",behold_where_breathing_love_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,225,,,"Anna L. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,283,,,"Anna L. Barbauld",,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,367,,,"Anna L. Barbauld",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,397,,,"Anna L. Barbauld",,,,,,English,,
"Our country is Immanuel's ground [land]","Our country is Immanuel's ground [land]",our_country_is_immanuels_ground,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,523,,,"Anna L. Barbauld",,,,,,English,,
"Sweet is the scene when [where] virtue dies","Sweet is the scene when [where] virtue dies",how_blessed_the_righteous_when_he_dies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,543,,,"Anna L. Barbauld",,,,,,English,,
"Not for the pious dead we weep: Their sorrows now are o'er","Not for the pious dead we weep: Their sorrows now are o'er",not_for_the_pious_dead_we_weep,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,568,,,"Anna L. Barbauld",,,,,,English,,
"Salt of the earth ye virtuous few","Salt of the earth ye virtuous few",salt_of_the_earth_ye_virtuous_few,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,768,,,"Anna L. Barbauld",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,855,,,"Anna L. Barbauld",,,,,,English,,
"Around Bethesda's healing wave","Around Bethesda's healing wave",around_bethesdas_healing_wave,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,221,,,"Bernard Barton",,,,,,English,,
"Blessed state, and happy he","Blessed state, and happy he",blessed_state_and_happy_he,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,964,,,"Bernard Barton",,,,,,English,,
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,998,,,"Bernard Barton",,,,,,English,,
"This day the Lord has [hath] called his own","This day the Lord has [hath] called his own",this_day_the_lord_hath_called_his_own,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,41,,,"William H. Bathurst",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,377,,,"William H. Bathurst",,,,,,English,,
"No loud avenging voice","No loud avenging voice",no_loud_avenging_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,204,,,"T. H. Bayley",,,,,,English,,
"As earth's pageant passes by","As earth's pageant passes by",as_earths_pageant_passes_by,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,421,,,"Joseph Beaumont",,,,,,English,,
"Almighty God, thy wondrous works","Almighty God, thy wondrous works",almighty_god_thy_wondrous_works,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,139,,,"Benjamin Beddome",,,,,,English,,
"O Lord, thy perfect word Directs our steps aright","O Lord, thy perfect word Directs our steps aright",o_lord_thy_perfect_word_directs_our_step,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,191,,,"Benjamin Beddome",,,,,,English,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,192,,,"Benjamin Beddome",,,,,,English,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,245,,,"Benjamin Beddome",,,,,,English,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,249,,,"Benjamin Beddome",,,,,,English,,
"The wandering star and fleeting wind","The wandering star and fleeting wind",the_wandering_star_the_fleeting_wind,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,326,,,"Benjamin Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,396,,,"Benjamin Beddome",,,,,,English,,
"Am I an Isr'lite indeed","Am I an Isr'lite indeed",am_i_an_israelite_indeed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,502,,,"Benjamin Beddome",,,,,,English,,
"'Tis God the spirit leads","'Tis God the spirit leads",tis_god_the_spirit_leads,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,510,,,"Benjamin Beddome",,,,,,English,,
"Lord, must I [we] die, O let me [us] die","Lord, must I [we] die, O let me [us] die",lord_must_i_die_o_let_me_die,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,539,,,"Benjamin Beddome",,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,628,,,"Benjamin Beddome",,,,,,English,,
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,643,,,"Benjamin Beddome",,,,,,English,,
"Ye followers of the Prince of peace","Ye followers of the Prince of peace",ye_followers_of_the_prince_of_peace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,684,,,"Benjamin Beddome",,,,,,English,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,84,,,"John Bickersteth",,,,,,English,,
"In the glad morn of life, when youth","In the glad morn of life, when youth",o_in_the_morn_of_life_when_youth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,746,,,"Thomas Blacklock",,,,,,English,,
"Hail, love divine, joys ever new","Hail, love divine, joys ever new",hail_love_divine_joys_ever_new,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,774,,,"Thomas Blacklock",,,,,,English,,
"What shall we render, bounteous Lord","What shall we render, bounteous Lord",what_shall_we_render_bounteous_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,785,,,"James Boden",,,,,,English,,
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,441,,,"A. M. S. Boethius",,,,,,English,,
"To thee, great Source of light","To thee, great Source of light",to_thee_great_source_of_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,156,,,"Hugh Bourne",,,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,1,,,Bowring,,,,,,English,,
"How shall we praise thee, Lord of light","How shall we praise thee, Lord of light",how_shall_we_praise_thee_lord_of_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,37,,,"John Bowring",,,,,,English,,
"Lord, in heaven, thy dwelling place","Lord, in heaven, thy dwelling place",lord_in_heaven_thy_dwelling_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,39,,,"John Bowring",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,114,,,"John Bowring",,,,,,English,,
"The heavenly spheres to thee, O God","The heavenly spheres to thee, O God",the_heavenly_spheres_to_thee_o_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,177,,,"John Bowring",,,,,,English,,
"The heavens, O God, thy power proclaim","The heavens, O God, thy power proclaim",the_heavens_o_god_thy_power_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,178,,,"John Bowring",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,200,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,217,,,"John Bowring",,,,,,English,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,296,,,"John Bowring",,,,,,English,,
"He who walks in virtue's way","He who walks in virtue's way",he_who_walks_in_virtues_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,412,,,"John Bowring",,,,,,English,,
"When wakened by thy voice of power","When wakened by thy voice of power",when_wakened_by_thy_voice_of_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,423,,,"John Bowring",,,,,,English,,
"If listening, as I listen still","If listening, as I listen still",if_listening_as_i_listen_still,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,465,,,"John Bowring",,,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,473,,,"John Bowring",,,,,,English,,
"Lead us with thy gentle sway","Lead us with thy gentle sway",lead_us_with_thy_gentle_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,516,,,"John Bowring",,,,,,English,,
"Our times are in thy hand, and thou wilt guide","Our times are in thy hand, and thou wilt guide",our_times_are_in_thy_hand_and_thou_wilt_,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,520,,,"John Bowring",,,,,,English,,
"Clay to clay, and dust to dust","Clay to clay, and dust to dust",clay_to_clay_and_dust_to_dust,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,545,,,"John Bowring",,,,,,English,,
"On light-beams breaking from above","On light-beams breaking from above",on_lightbeams_breaking_from_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,620,,,"John Bowring",,,,,,English,,
"Mysterious are the ways of God","Mysterious are the ways of God",mysterious_are_the_ways_of_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,631,,,"John Bowring",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,649,,,"John Bowring",,,,,,English,,
"Drop the limpid waters now","Drop the limpid waters now",drop_the_limpid_waters_now,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,670,,,"John Bowring",,,,,,English,,
"Not with terror do we meet","Not with terror do we meet",not_with_terror_do_we_meet,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,679,,,"John Bowring",,,,,,English,,
"Father, thy paternal care","Father, thy paternal care",father_thy_paternal_care,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,943,,,"John Bowring",,,,,,English,,
"To thee, my God, to thee I bring","To thee, my God, to thee I bring",to_thee_my_god_to_thee_i_bring,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,963,,,"John Bowring",,,,,,English,,
"As, when the deluge waves were gone","As, when the deluge waves were gone",as_when_the_deluge_waves_were_gone,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,968,,,"John Bowring",,,,,,English,,
"In thy courts let peace be found","In thy courts let peace be found",in_thy_courts_let_peace_be_found,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,969,,,"John Bowring",,,,,,English,,
"Come the rich, and come the poor","Come the rich, and come the poor",come_the_rich_and_come_the_poor,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,973,,,"John Bowring",,,,,,English,,
"O what a struggle wakes within","O what a struggle wakes within",o_what_a_struggle_wakes_within,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,974,,,"John Bowring",,,,,,English,,
"The last full wain has come","The last full wain has come",the_last_full_wain_has_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,879,,,"J. Brettell",,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,424,,,"Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,835,,,"Phoebe H. Brown",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,919,,,"Phoebe H. Brown",,,,,,English,,
"Isles of the south, awake","Isles of the south, awake",isles_of_the_south_awake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,321,,,"W. G. Brown",,,,,,English,,
"As the evening shadows gather","As the evening shadows gather",as_the_evening_shadows_gather,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,716,,,"L. C. Browne",,,,,,English,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,130,,,"Simon Browne",,,,,,English,,
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,384,,,"Simon Browne",,,,,,English,,
"Great God, my joyful thanks to thee","Great God, my joyful thanks to thee",great_god_my_joyful_thanks_to_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,444,,,"Simon Browne",,,,,,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,895,,,"Simon Browne",,,,,,English,,
"All nature dies and lives again","All nature dies and lives again",all_nature_dies_and_lives_again,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,550,,,"Michael Bruce",,,,,,English,,
"Father, to thy kind love we owe","Father, to thy kind love we owe",father_to_thy_kind_love_we_owe,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,103,,,"William Cullen Bryant",,,,,,English,,
"Deem not that they are blessed [blest] alone","Deem not that they are blessed [blest] alone",deem_not_that_they_are_blest_alone,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,566,,,"William Cullen Bryant",,,,,,English,,
