displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Hymn Book, in Two Parts",BHB21825,d503,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d499,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Gospel Hymns",GH1871,d491,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The National Baptist Hymn Book",NBHB1906,d491,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Good Old Songs",GOS1913,d489,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d489,,,"Anne Steele",,,,,,English,,
"Stretch'd on the cross the Saviour","Stretch'd on the cross the Saviour",stretched_on_the_cross_the_savior_dies,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,455,,,,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d451,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Hymn and Praise Book",BHPB1904,d445,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for the Use of the Brethren in Christ",HUBC1876,d443,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d440,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d433,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Vestry Hymn Book",VHB1858,d422,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Virginia Selection of Psalms",VSoP1836,d395,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d392,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d380,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Christian Lyre",CL1860,d373,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d370,,,"Anne Steele",,,,,,,,
"A dying Savior","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Harmony",BH1842,d352,"A dying Savior",,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Sabbath School Hymn Book",BSSH1851,d348,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Harmony",BH1834,d341,,,"Anne Steele",,,,,,,,
"Stretched on the cross. the Saviour dies","Stretched on the cross. the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Baptist Praise Book",BPBC1871,331,,,Steele,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d322,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Prison Hymn Book",PHB1867,d315,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d294,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d285,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d284,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d280,,,"Anne Steele",,,,,,,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Harp",H11856,276,,,,,,,,,,,
"Nailed to the cross, the Savior dies","Nailed to the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"The Centennial Hymnal",CH1911,d259,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Old Baptist Hymn Book",OBHB1842,d259,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Praise",P1875,d258,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies!","Stretched on the cross the Savior dies!",stretched_on_the_cross_the_savior_dies,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,254,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,238,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,232,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Saviour dies","Stretched on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,232,,,Steele,,8.8.8.8,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Hymn Book",BHB1871,230,,,"Anne Steele",,,,,,,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,230,,,,,,,,,,,
"Stretched on the cross, the Savior dies","Stretched on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,227,,,"Mrs. Steele",,,,,,English,,
"Stretched on the cross the Savior dies","Stretched on the cross the Savior dies",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,227,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,226,,,Steele,,,,,,,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,226,,,Steele,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for Social Worship. 6th ed.",HSW61863,d214,,,"Anne Steele",,,,,,English,,
"Stretched on the cross, the Savior dies","Stretched on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"The Psalmody: a collection of hymns for public and social worship",P1853,207,,,Steele,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns....3d ed",SoH31822,d206,,,"Anne Steele",,,,,,English,,
"A dying Savior","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns, from the Best Authors",SHBA1817,197,"A dying Savior",,"Anne Steele",,,,,,English,,
"Stretch'd on the cross the Saviour dies","Stretch'd on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,197,,,,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns and Spiritual Songs",SHSS1826,d192,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Song Evangel",SE1873,d192,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d191,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Saviour dies","Stretched on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,185,,,,,8.8.8.8,,,,English,,
"Stretched on the cross the Savior dies","Stretched on the cross the Savior dies",stretched_on_the_cross_the_savior_dies,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,183,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Stretch'd on the cross the Saviour dies","Stretch'd on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,181,,,Steele,,,,,,English,,
"Strech'd on the cross the Saviour dies","Strech'd on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,181,,,Steele,,,,,,English,,
"A Dying Saviour","Stretche'd on the cross the Saviour dues;",stretched_on_the_cross_the_savior_dies,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,179,"A Dying Saviour",,,,,,,,English,,
"Stretch'd on the cross the Saviour dies","Stretch'd on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,176[196],,,,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,173,,,"Anne Steele",,,,,,,,
"Stretched on the cross, the Saviour dies!","Stretched on the cross, the Saviour dies!",stretched_on_the_cross_the_savior_dies,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,168,,,Steele,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,162,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,162,,,"Anne Steele","Dr. Lowell Mason",,HEBRON,hebron_mason,53565671,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,161,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Seamen's Hymns",SHDA1843,161,,,"Anne Steele",,,,,,,,
"Stretched on the cross, the Saviour dies!","Stretched on the cross, the Saviour dies!",stretched_on_the_cross_the_savior_dies,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,161,,,,,,,,,English,,
"Stretched on the cross, the Saviour dies!","Stretched on the cross, the Saviour dies!",stretched_on_the_cross_the_savior_dies,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,161,,,,,,,,,English,,
"A dying Saviour","Stretched on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,161,"A dying Saviour",,,,8.8.8.8,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Songs of Zion",SoZ1853,d157,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Sacred Songster.  5th ed.",SS51825,d150,,,"Anne Steele",,,,,,,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,146,,,,,,,,,English,,
"Stretched on the cross, the Saviour dies!","Stretched on the cross, the Saviour dies!",stretched_on_the_cross_the_savior_dies,"Songs for Social and Public Worship",SSPW1863,146,,,,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,146,,,"Anne Steele",,,,,,English,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,143,,,Steele,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,137,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Saviour lies","Stretched on the cross the Saviour lies",stretched_on_the_cross_the_savior_dies,"Victorian Hymns: English sacred songs of fifty years",VH1887,135,,,Anon.,,,,,,English,,
"Stretch'd on the cross the Saviour dies","Stretch'd on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,134,,,,,,,,,,,
"Stretch'd on the cross the Saviour dies","Stretch'd on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,134,,,,,,,,,,,
"Stretch'd on the cross the Savior dies","Stretch'd on the cross the Savior dies",stretched_on_the_cross_the_savior_dies,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,128,,,Steeles,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,125,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,125,,,"Anne Steele",,,,,,English,,
"Stretch'd on the cross, the Savior dies","Stretch'd on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,125,,,,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,125,,,"Anne Steele",,,,,,English,,
"Stretch'd on the cross, the Savior dies","Stretch'd on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,125,,,,,,,,,English,,
"Stretch'd on the cross, the Saviour dies","Stretch'd on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,125,,,,,8.8.8.8,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,124,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,124,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d120,,,"Anne Steele",,,,,,English,,
"Stretch'd on the cross, the Saviour dies","Stretch'd on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,120,,,Steele,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d120,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies!","Stretched on the cross the Savior dies!",stretched_on_the_cross_the_savior_dies,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,119,,,,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,116,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Saviour dies","Stretched on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"Hymn-Book of the Evangelical Association",HBEA1882,116,,,"Anne Steele",,,,,,English,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,115,,,,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d114,,,"Anne Steele",,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,111,,,"Anne Steele",,,,,,,,
"HE was crucified","Stretched on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,111,"HE was crucified",,,,8.8.8.8,,,,,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,110,,,,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Village Hymns",VH1852,110,,,"Anne Steele",,,,,,,,
"Stretch'd on the cross, the Saviour dies","Stretch'd on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,110,,,Steele,,,,,,,,
"Stretch'd on the cross, the Saviour dies","Stretch'd on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,110,,,Steele,,,,,,,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,110,,,,,,,,,English,,
