displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Turn to the Lord and seek salvation","Come, poor sinner, seek the Savior",come_poor_sinner_seek_the_savior,"Songs of Zion",SoZ1853,d30,,"Turn to the Lord and seek salvation",,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Zion",SoZ1853,d31,,,"Robert Robinson",,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Songs of Zion",SoZ1853,d32,,,,,,,,,,,
"Come, ye converts, come and welcome","Come, ye converts, come and welcome",come_ye_converts_come_and_welcome,"Songs of Zion",SoZ1853,d33,,,,,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Songs of Zion",SoZ1853,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Songs of Zion",SoZ1853,d35,,,,,,,,,,,
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",dark_and_thorny_is_the_desert_through,"Songs of Zion",SoZ1853,d36,,,,,,,,,,,
"Dear Christian friends, in bonds of love","Dear Christian friends, in bonds of love",dear_christian_friends_in_bonds_of_love,"Songs of Zion",SoZ1853,d37,,,,,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Songs of Zion",SoZ1853,d38,,,"Anne Steele",,,,,,,,
"Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,"Songs of Zion",SoZ1853,d39,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Songs of Zion",SoZ1853,d40,,,"John Newton",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Songs of Zion",SoZ1853,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Farewell, dear friend [friends], a short farewell","Farewell, dear friend [friends], a short farewell",farewell_dear_friends_a_short_farewell,"Songs of Zion",SoZ1853,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Songs of Zion",SoZ1853,d43,,,,,,,,,,,
"Farewell, my brethren, all farewell","Farewell, my brethren, all farewell",farewell_my_brethren_all_farewell,"Songs of Zion",SoZ1853,d44,,,,,,,,,,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"Songs of Zion",SoZ1853,d45,,,"Justus Hull",,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"Songs of Zion",SoZ1853,d46,,,"Thomas Cleland",,,,,,,,
"Father, I long, I faint to see The place of thine abode","Father, I long, I faint to see The place of thine abode",father_i_long_i_faint_to_see,"Songs of Zion",SoZ1853,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fly away to the promised land","Fly away to the promised land",fly_away_to_the_promised_land,"Songs of Zion",SoZ1853,d48,,,,,,,,,,,
"Friends, for whom a Savior died","Friends, for whom a Savior died",friends_for_whom_a_savior_died,"Songs of Zion",SoZ1853,d49,,,"J. N. Brown",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Songs of Zion",SoZ1853,d50,,,"Samuel Medley",,,,,,,,
