displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Your Deeds Are Unsurpassed (Psalm 75)","O God, your deeds are unsurpassed",o_god_your_deeds_are_unsurpassed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,32,"O God, Your Deeds Are Unsurpassed (Psalm 75)",,"Michael Morgan","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"All Have Sinned (Psalm 14, 53)","Hear the fool saying loud and long",hear_the_fool_saying_loud_and_long,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,33,"All Have Sinned (Psalm 14, 53)","All have sinned","Bev Herrema","Bev Herrema",,BLAKE,blake_herrema,555545754443435,English,,
"What Adam's Disobedience Cost","What Adam's disobedience cost",what_adams_disobedience_cost,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,34,"What Adam's Disobedience Cost",,"Fred Pratt Green; Carol Bechtel","Emily R. Brink, b. 1940",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,35,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God",i_am_your_god_you_are_my_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,36,"Litany of Praise: Our Covenanting God","I am your God; you are my people","David A. Hoekema","David A. Hoekema",,"JANNA (fragment)",janna,,English,,
"Te exaltaré (I Will Exalt) (Psalm 145:1-5)","Te exaltaré, mi Dios, mi Rey (I will exalt my God, my King)",te_exaltare_mi_dios_mi_rey,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,37,"Te exaltaré (I Will Exalt) (Psalm 145:1-5)","Y alabaré tu nombre (I will praise your name forever)","Casiodoro Cárdenas; Mary Louise Bringle","Casiodoro Cárdenas; Raquel Mora Martínez",Irregular,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. st. 1 composite",
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,38,"In a Deep, Unbounded Darkness",,"Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anonymous Chinese poem",
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,39,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology",Hebrew
"I Will Be Your God","To Abraham and Sarah",to_abraham_and_sarah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,40,"I Will Be Your God",,"Judith A. Fetter","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; <cite>Revised Church Hymnary</cite>, 1927"
"When Israel Fled from Egypt Land (Psalm 114)","When Israel fled from Egypt Land",when_israel_fled_from_egypt_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,41,"When Israel Fled from Egypt Land (Psalm 114)",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,English,,
"When Israel Was in Egypt’s Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,42,"When Israel Was in Egypt’s Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,43,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,44,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1874-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Let David Be Remembered (Psalm 132)","When David had a longing",when_david_had_a_longing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,45,"Let David Be Remembered (Psalm 132)",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"How Lovely, Lord, How Lovely (Psalm 84)","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,46,"How Lovely, Lord, How Lovely (Psalm 84)",,"Arlo Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"O God, We Have Heard (Psalm 44)","O God, we have heard what our parents have told",o_god_we_have_heard_what_our_parents,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,47,"O God, We Have Heard (Psalm 44)",,"Bert Polman","Dale Grotenhuis, 1931-2012",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"St. 2-4 <cite>Psalter</cite>, 1912, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord",it_is_good_to_give_thanks_to_you_lord_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,48,"It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord","John L. Bell, b. 1949","John L. Bell, b. 1949; Marcus Hong",,"NEW 106TH",new_106th_bell,5511232344321321,English,,
"Those Who Place on God Reliance (Psalm 125)","Those who place on God reliance",those_who_place_on_god_reliance,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,50,"Those Who Place on God Reliance (Psalm 125)",,"Michael Morgan","Hal H. Hopson",8.7.8.7,HATIKVAH,hatikvah_hebrew,,English,,"Traditional Hebrew melody"
"When the Lord Restored Our Blessing (Psalm 126)","When the Lord restored our blessing",when_the_lord_restored_our_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,51,"When the Lord Restored Our Blessing (Psalm 126)",,"Michael Morgan","Hal H. Hopson",8.7.8.7,HATIKVAH,hatikvah_hebrew,,English,,"Traditional Hebrew melody"
"We Give Thanks Unto You (Psalm 136)","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,52,"We Give Thanks Unto You (Psalm 136)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,BERAKAH,we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Wisdom Calls","At the crossroads of decision",at_the_crossroads_of_decision,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,54,"Wisdom Calls",,"Carol Bechtel","Paul G. Bunjes",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong mode V, 13th c."
"When God First Brought Us Back (Psalm 126)","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,55,"When God First Brought Us Back (Psalm 126)",,"Carl P. Daw Jr","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
