displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Forty days and forty nights","Forty days and forty nights","Forty days and forty nights",,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan, 1822-70",7.7.7.7,,157
"Joy to the world","Joy to the world, the Lord has come!","Joy to the world",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1857
"Lo! He comes, with clouds descending","Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-88",8.7.8.7.4.7,,768
"Ride on, ride on in majesty","Ride on, ride on in majesty!","Ride on, ride on in majesty",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman, 1791-1868",8.8.8.8,,505
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",Irregular,,407
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo!",angels_we_have_heard_on_high,English,,7.7.7.7,"Trad. French carol; Tr. <cite>Crown of Jesus</cite>, 1862",236
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr; John Freeman Young; Anonymous",Irregular,,623
"Holy, Holy Holy","Holy, holy, holy! Lord God Almighty!","Holy, Holy Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",Irregular,,1642
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James (5th cent.)",172
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus;  John Cosin",8.8.8.8,,238
