displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling","Hark! Hark, My Soul!","Angels of Jesus, angels of light",hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber","11.10.11.10 with refrain",,604
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",,,jesus_savior_pilot_me,English,"Edward Hopper",7.7.7.7.7.7,,1178
"All the way my Saviour leads me","All the way my Saviour leads me",,,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,English,"Rev. John Mason Nealse, 1818-1866; Joseph of the Studium, 800-883",,,183
"One Sweetly Solemn Thought","One sweetly solemn thought","One Sweetly Solemn Thought",,one_sweetly_solemn_thought,English,"Phoebe Cary",6.6.8.6,,699
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",,,lo_what_a_cloud_of_witnesses,,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1745, alt.",62
"""Forever with the Lord!""","""Forever with the Lord!""",,,forever_with_the_lord_amen_so_let_it_be,,"James Montgomery",6.6.8.6,,631
"Hark! the hearld angels sing","Hark! the hearld angels sing",,,hark_the_herald_angels_sing_glory_to,,"Rev. Martin Madan; Rev. Charles Wesley","7.7.7.7 D",,1326
"While Thee I seek, protecting Power!","While Thee I seek, protecting Power!",,,while_thee_i_seek_protecting_power,,"Miss Helen Maria Williams",,,684
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,,,11.11.11.11,"K. in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.",2127
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,,jesus_calls_us_oer_the_tumult,,"Cecil Frances Alexander",8.7.8.7,,924
"On our way rejoicing","On our way rejoicing",,"On our way rejoicing",on_our_way_rejoicing,,"John Samuel Bewley Monsell","6.5.6.5 D with refrain",,196
"O Master, let me walk with thee","O Master, let me walk with thee",,,o_master_let_me_walk_with_thee,,"Washington Gladden",8.8.8.8,,571
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How, 1823-97",7.6.7.6.7.6.7.6,,485
"Lead me, guide me, along the way","I am weak and I need thy strength and power","Lead me, guide me, along the way","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers (1922-1995)",Irregular,,42
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn","Rise Up, Shepherd, and Follow","Follow, follow",theres_a_star_in_the_east_on_christmas,English,,,"Negro Spiritual",35
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Scottish Psalter, 1650",570
"The God of Abraham praise","The God of Abraham praise","The God of Abraham praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","Yigdal (based on)",454
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!","He Leadeth Me, O Blessed Thought","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore",,,1270
"I Heard the Voice of Jesus","I heard the voice of Jesus say","I Heard the Voice of Jesus",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1226
"Psalm 46","A mighty fortress is our God, a bulwark never failing","Psalm 46",,a_mighty_fortress_is_our_god_a_bulwark,,,,,674
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy Ann Thrupp","8.7.8.7.4.4.7 D","<cite>Hymns for the Young</cite>, 1836",1139
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,483
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,8.8.8.9,"Negro Spiritual",51
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James W. Johnson, 1871-1938",6.6.10.6.6.10.14.14.6.6.10,,48
Siyahamba,"Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)",Siyahamba,,siyahamb_ekukhanyen_kwenkos,English,,,"South African folksong",37
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore","Renew Thy Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober, 1902-19993",10.6.10.6.8.8.8.6,,27
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,,"Charles Wesley",,,893
