displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give, Said the Little Stream","""Give,"" said the little stream",give_said_the_little_stream,"Junior Hymns",JH1914,87,"Give, Said the Little Stream","Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Give, O Give!","Give, said the little stream",give_said_the_little_stream,"Harvest Hymns: Singable Gospel Songs",HH1924,217,"Give, O Give!","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, O Give!","""Give,"" said the little stream",give_said_the_little_stream,"The Modern Hymnal",MH1926,391,"Give, O Give!","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,"[""Give,"" said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
Giving,"""Give,"" said the little stream",give_said_the_little_stream,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,64,Giving,"Singing, singing, all the day",,,,"[""Give,"" said the little stream]",give_said_the_little_stream_32653,3265313454323265,English,,"French Air"
Giving,"Give, said the little stream",give_said_the_little_stream,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,87,Giving,"Singing, singing all the day",,,,"[Give, said the little stream]",give_said_the_little_stream_32653,3265313454323265,English,,"French Air"
Giving,"Give, said the little stream",give_said_the_little_stream,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,306,Giving,,,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, give, said the little stream","Give, give, said the little stream",give_said_the_little_stream,"Dainty Songs for Little Lads and Lasses",DSLL1887,d32,,,"Fanny J. Crosby",,,,,,English,,
"Singing, singing all the day","""Give,"" said the little stream",give_said_the_little_stream,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,39,,"Singing, singing all the day",Anon.,"W. B. Bradbury",,"""GIVE,"" SAID THE LITTLE STREAM",give_said_the_little_stream_bradbury,53331172213553331123,English,,
Giving,"""Give,"" said the little stream",give_said_the_little_stream,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,66,Giving,"Singing, singing all the day","Fanny J. Crosby","Wm. B. Bradbury",,"[""Give,"" said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give, said the little stream","Give, said the little stream",give_said_the_little_stream,"Enyin Omode, Je K'a Korin (Children, Let us Sing)",EOJK1952,d12,,,"Fanny J. Crosby",,,,,,,,
"Give, O give","Give, said the little stream",give_said_the_little_stream,"Rainbow Songs",RS1916,d21,"Give, O give",,"Fanny J. Crosby",,,,,,English,,
"Freely give","Give, said the little stream",give_said_the_little_stream,"The Prize",P1870a,d40,"Freely give",,"Fanny J. Crosby",,,,,,,,
"Give, O give","Give, said the little stream",give_said_the_little_stream,"Service Songs",SS1931,d47,"Give, O give","Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"Give, O give","Give, said the little stream",give_said_the_little_stream,"Majestic Hymns",MH1930,d51,"Give, O give","Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"Singing, singing all the day","Give, give, said the little stream",give_said_the_little_stream,"Carols: a Book of Songs and Services for the Beginners and Primary Grades of the Sunday School",CBSS1914,ad8,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing all the day","Give, give, said the little stream",give_said_the_little_stream,Carols,C1912,d8,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,"Gems for the Little Ones",G4L11879,d9,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Singing all the day","Give, give, said the little stream",give_said_the_little_stream,"Beginners Teachers' Manual",BTM1912,d18,,"Singing all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing all the day","Give, give, said the little stream",give_said_the_little_stream,"Lasting Songs",LS1910,d32,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing all the day","Give, give, said the little stream",give_said_the_little_stream,"A Messenger for Jesus",M4J1913,d60,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,96,,"Singing, singing all the day","Fanny J. Crosby",,,,,,,,
"Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,"Vacation Bible School; Primary, Books 1 and 2",VBSP1940,d4,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,"Missionary Melodies",MM1950,d8,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,"Children's Carols",CC1946,d9,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing, all the way","Give, said the little stream",give_said_the_little_stream,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d14,,"Singing, singing, all the way","Fanny J. Crosby",,,,,,,,
"Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,"Sunday School Hymns. New and improved ed.",SSHN1871,d15,,"Singing, singing all the day","Fanny J. Crosby",,,,,,,,
"Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,"Songs for Primary Children",S4PC1930,d16,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d21,,"Singing, singing all the day","Fanny J. Crosby",,,,,,,,
"Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,"Let Youth Praise Him. 2nd ed.",LYPH1967,d22,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,"The Primary Song book",PS1924,d26,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,"Let Youth Praise Him",LYPH1949,d27,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d31,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,"Children's Praise and Worship",CPW1928,d35,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,"The Call to Praise",CP1929,d35,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"Singing, singing all the day","""Give,"" said the little stream",give_said_the_little_stream,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,38,,"Singing, singing all the day",,,,,,,English,,
"Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,"Gospel Melodies",GM1928,d49,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,English,,
"Singing, singing all the day","""Give,"" said the little stream",give_said_the_little_stream,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,134,,"Singing, singing all the day",,,,,,,English,,
"Singing, singing all the day","""Give,"" said the little stream",give_said_the_little_stream,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,215,,"Singing, singing all the day",,,,,,,English,"""Fresh Laurels"" p. 38",
