displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye Faithful, raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Concordia: a collection of hymns and spiritual songs",CCHS1916,86,"Come, ye Faithful, raise the Strain",,"John of Damascus; J. M. Neale","Ludv. M. Lindeman, 1812-1887",,"SÖRG O, KJAERE FADER",spring_of_souls_lindeman,5332114223(4)5(7)655,English,,
"Christ the Lord is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Concordia: a collection of hymns and spiritual songs",CCHS1916,87,"Christ the Lord is Risen Again",,"Miss C. Winkworth; M. Weisse",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Concordia: a collection of hymns and spiritual songs",CCHS1916,88,"Golden Harps are Sounding","All his work is ended, joyfully we sing","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"See the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Concordia: a collection of hymns and spiritual songs",CCHS1916,89,"See the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Concordia: a collection of hymns and spiritual songs",CCHS1916,90,"Come, Holy Ghost, Creator Blest",,"Edward Caswall; A. Rabanus Mauras, d. 856",,,"KOM HELLIGAAND",komm_gott_schopfer_56545,56545121157123322316,English,,"German, 1524"
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Concordia: a collection of hymns and spiritual songs",CCHS1916,91,"Holy Ghost, with Light Divine",,"Andrew Reed","Xavier Schnyder, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,"Concordia: a collection of hymns and spiritual songs",CCHS1916,93,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove divine!",gracious_spirit_love_divine_let_thy_ligh,"Concordia: a collection of hymns and spiritual songs",CCHS1916,94,"Gracious Spirit, Dove Divine",,"John Stocker","Louis Gottschalk, 1829-68; Edwin P. Parker, b. 1836",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"A Mighty Fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Concordia: a collection of hymns and spiritual songs",CCHS1916,95,"A Mighty Fortress is our God",,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Trans. from Book of Praise, Canada",
"The Word of God, our Heritage","The word of God, our heritage",the_word_of_god_our_heritage,"Concordia: a collection of hymns and spiritual songs",CCHS1916,96,"The Word of God, our Heritage",,"C. Doving; N. F. S. Grundtvig",,,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Concordia: a collection of hymns and spiritual songs",CCHS1916,98,"Now Thank we all our God",,"Miss C. Winkworth; M. Rinkart","Johann Cruger",,"NU TAKKER ALLE GUD",nun_danket_cruger_555665,555665343232155,English,,
"Once More the Liberal Year Laughs Out","Once more the lib'ral year laughs out",once_more_the_liberal_year_laughs_out,"Concordia: a collection of hymns and spiritual songs",CCHS1916,99,"Once More the Liberal Year Laughs Out",,"John G. Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Now Sing we a Song for the Harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Concordia: a collection of hymns and spiritual songs",CCHS1916,100,"Now Sing we a Song for the Harvest",,,"H. De La Haye Blackith",,BEECHKNOWE,beechknowe_blackith,517656551345651,English,,
"We Plough the Fields","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Concordia: a collection of hymns and spiritual songs",CCHS1916,101,"We Plough the Fields",,"Jane M. Campbell; M. Claudius","J. A. P. Schulz, 1747-1800",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Christian Hymns: for church, school and home, with music",CHCS1898,3,,,,,8.8.8.8,"LORD, KEEP US STEADFAST IN THY WORD",erhalt_uns_herr_klug,13171321344534455657,English,,"Pub. by KLUGE 1543. Origin uncertain."
"When Rome had shrouded earth in night","When Rome had shrouded earth in night",when_rome_had_shrouded_earth_in_night,"Christian Hymns: for church, school and home, with music",CHCS1898,4,,,,,8.8.8.8,"LORD, KEEP US STEADFAST IN THY WORD",erhalt_uns_herr_klug,13171321344534455657,English,,"Pub. by KLUGE 1543. Origin uncertain."
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,32,,,"John Mason Neale (1818-1866); St Ambrose (c. 340--397)","Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Fling wide the gates, unbar the ancient doors","Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Min Sjæl nu love Herren","Min Sjæl nu love Herren",min_sjael_nu_love_herren,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,35,,,,,,,,,Norwegian,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,41,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,,HELMSLEY,helmsley,13517656716543551235,English,,"Melody adapted from John Wesley's <i>Select Hymns with Tunes Annext</i>, 1765"
