displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymnal Amore Dei",ADUS1904,268,,,"Rev. William B. O. Peabody, 1799-1847","Aaron Williams (1731-1776)",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,274,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,283,,,"William Cutter",,,BURFORD,burford_purcell,1123454327123455,English,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,293,,,Peabody,,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Grammar School Hymn Book",GSHB1871,d300,,,"William Cutter",,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d330,,,"William Cutter",,,,,,,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,339,,,"William Bourne Oliver Peabody","Henry Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Evangelical Hymnal",EH1921,357,,,"William Cutter","Geroge Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Mennonite Hymn Book",MHB1927,d385,,,"William Cutter",,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,406,,,"William B.O. Peabody","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Chapel Hymn Book.  5th ed.",CHB51845,d415,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Chapel Hymn Book (4th ed.)",CHBW1842,d422,,,"William Cutter",,,,,,,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,443,,,Peabody,,,,,,,,
