displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"The New Century Hymnal",NCH1995,593,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing ",lift_every_voice_and_sing,"Baptist Hymnal 1991",BH1991,627,"Lift Every Voice and Sing","Sing a song full of the faith that the dark past has taught us","James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Chalice Hymnal",CH1995,631,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Celebrating Grace Hymnal",CGH2010,638,"Lift Every Voice and Sing",,"James Weldon Johnson ","J. Rosamond Johnson ",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Worship and Rejoice",WAR2003,729,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Evangelical Lutheran Worship",ELW2006,841,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",,"LIFT EVERY VOICE AND SING",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"The Cyber Hymnal",CYBER,3743,"Lift Every Voice and Sing",,"James Weldon Johnson","John Rosamond Johnson",,"[Lift every voice and sing]",lift_every_voice_johnson,712333345321123,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Songs of Zion",soz1981,32,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",,"[Lift ev'ry voice and sing]",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing (Cantemos a una voz)","Lift ev'ry voice and sing (Cantemos a una voz)",lift_every_voice_and_sing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,36,"Lift Every Voice and Sing (Cantemos a una voz)",,"James W. Johnson, 1871-1938; Georgina Pando-Connolly, b. 1946","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,"English; Spanish",,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,44,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1874-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Songs of Zion",SOZ1981,210,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954; Verolga Nix, 1933-",,"[Lift ev'ry voice and sing]",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"This Far By Faith: an African American resource for worship",TFBF1999,296,"Lift Every Voice and Sing",,"James Welden Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,304,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","John Rosamond Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing, till earth and heaven ring",lift_every_voice_and_sing,"Baptist Hymnal 2008",BH2008,351,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice And Sing (National Negro Hymn)","Lift ev'ry voice and sing, till earth and heaven ring",lift_every_voice_and_sing,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,457,"Lift Every Voice And Sing (National Negro Hymn)",,"James Weldon Johnson","R. Rosamond Johnson",,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing, till earth and heaven ring",lift_every_voice_and_sing,"Yes, Lord!: Church of God in Christ hymnal",YL1982,506,"Lift Every Voice and Sing",,"James Weldon Johnson","R. Rosamond Johnson",,"[Lift ev'ry voice and sing, till earth and heaven ring]",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Community of Christ Sings",CoCS2013,555,"Lift Every Voice and Sing",,"James Welcon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Lutheran Service Book",LSB2006,964,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice And Sing (National Negro Hymn)","Lift ev'ry voice and sing",lift_every_voice_and_sing,"The New National Baptist Hymnal",NNBH1977,477,"Lift Every Voice And Sing (National Negro Hymn)",,"James Weldon Johnson","R. Rosamond Johnson",,"[Lift ev'ry voice and sing]",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Total Praise: songs and other worship resources for every generation",ToPr2011,532,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"African American Heritage Hymnal",AAHH2001,540,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift every voice and sing, till earth and heaven ring","Lift every voice and sing, till earth and heaven ring",lift_every_voice_and_sing,"CPWI Hymnal",CPWI2010,554,,,"James Weldon Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",12.10.12.10.14.14.12.10,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift every voice and sing","Lift every voice and sing",lift_every_voice_and_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,599,,,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954 ",6.6.10.6.6.10.14.6.6.10,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev’ry voice and sing",lift_every_voice_and_sing,"Voices Together",VT2020,611,"Lift Every Voice and Sing",,"James W. Johnson","J. Rosamund Johnson",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,632,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Worship (3rd ed.)",WHSB1986,641,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,649,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"RitualSong (2nd ed.)",RS2016,726,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,732,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Worship (4th ed.)",WORS2011,801,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Psalm 97","Lift every voice and sing",lift_every_voice_and_sing,"The United Methodist Hymnal",UMH,816b,"Psalm 97","Lift every voice and sing","James Weldon Johnson","J. Rosamond Johnson",,"[Lift every voice and sing]",lift_every_voice_johnson,345666671654456,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"One in Faith",OIF2014,847,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",Irregular,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift every voice and sing","Lift every voice and sing",lift_every_voice_and_sing,"Small Church Music",SCM,1252,,,"James Weldon Johnson","J.  Johnston",,"[Lift every voice and sing]",lift_every_voice_johnson,345666671654456,,,
"Lift every voice and sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Hymnal: A Worship Book",HAWB1992,579,"Lift every voice and sing",,"James W. Johnson","J. Rosamund Johnson",,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift Ev'ry Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Moravian Book of Worship",Mor1995,707,"Lift Ev'ry Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",Irregular,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Lift ev'ry voice and sing, till earth and heaven ring","Lift ev'ry voice and sing, till earth and heaven ring",lift_every_voice_and_sing,"The Christian Life Hymnal",CLH2006,602,,,,,,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,,,
"Lift Ev'ry Voice and Sing (Black National Anthem)","Lift ev'ry voice and sing",lift_every_voice_and_sing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,653,"Lift Ev'ry Voice and Sing (Black National Anthem)",,"James Weldon Johnson","R. Rosamond Johnson",Irregular,"LIFT EV'RY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Psalm 107:1-9, 33-43","Lift every voice and sing",lift_every_voice_and_sing,"Chalice Hymnal",CH1995,755,"Psalm 107:1-9, 33-43",,"James Weldon Johnson","J. Rosamond Johnson",,"[Lift every voice and sing]",lift_every_voice_johnson,345666671654456,English,,
